South Oxfordshire DC - April 2021,,,,,,,,
,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
ENVH,Environmental Health,Coding for invoices,Income,08/04/2021,20000134,"2,159.47",13362,Hays PLC
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000055,"1,035.84",10777,Venn Group Ltd
LIC,Licences,Coding for invoices,Income,08/04/2021,20000057,899.65,13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000043,880.91,13362,Hays PLC
CMT,Corp Mgt team,Coding for invoices,Income,08/04/2021,20000001,825.00,17821,Northumbria University
FIN,Accountancy,Coding for invoices,Income,08/04/2021,20000026,"8,158.80",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000028,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000021,"2,414.41",17855,Sellick Partnership Limited
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000025,"1,914.75",17855,Sellick Partnership Limited
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000027,"1,964.70",17855,Sellick Partnership Limited
CMT,Corp Mgt team,Coding for invoices,Income,08/04/2021,20000115,"8,051.89",13362,Hays PLC
TECH,Technical,Coding for invoices,Income,08/04/2021,20000079,356.39,15113,N Power Ltd
LED,Leisure,Coding for invoices,Income,08/04/2021,20000116,862.93,13362,Hays PLC
LIC,Licences,Coding for invoices,Income,08/04/2021,20000125,778.90,13362,Hays PLC
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000117,"1,483.00",13362,Hays PLC
TECH,Technical,Coding for invoices,Income,08/04/2021,20000149,"1,050.93",15113,N Power Ltd
CORSTONE,Cornerstone,Coding for invoices,Income,08/04/2021,20000060,540.00,17615,Williams Commerce Ltd
ENVH,Environmental Health,Coding for invoices,Income,08/04/2021,20000061,933.00,10334,Howard Chadwick Funeral Service
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000029,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000064,"2,835.06",17855,Sellick Partnership Limited
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000066,"1,914.75",17855,Sellick Partnership Limited
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000030,"1,322.55",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000022,928.90,13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000023,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000040,899.65,13362,Hays PLC
PLA,Planning,Coding for invoices,Income,08/04/2021,20000160,"1,665.00",16202,Oyster Partnership limited
PLA,Planning,Coding for invoices,Income,08/04/2021,20000161,"1,186.50",16202,Oyster Partnership limited
PLA,Planning,Coding for invoices,Income,08/04/2021,20000162,"1,485.00",16202,Oyster Partnership limited
GRO,Didcot Growth Point,Coding for invoices,Income,08/04/2021,20000042,"3,893.25",13362,Hays PLC
CMT,Corp Mgt team,Coding for invoices,Income,08/04/2021,20000041,"8,168.28",13362,Hays PLC
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000120,"1,338.45",13362,Hays PLC
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000122,"1,693.90",13362,Hays PLC
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000032,487.50,13362,Hays PLC
LIC,Licences,Coding for invoices,Income,08/04/2021,20000123,899.65,13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000034,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
CMT,Corp Mgt team,Coding for invoices,Income,08/04/2021,20000121,"2,083.73",13362,Hays PLC
GRO,Didcot Growth Point,Coding for invoices,Income,08/04/2021,20000124,"3,893.25",13362,Hays PLC
PLA,Planning,Coding for invoices,Income,08/04/2021,20000159,"1,554.00",16202,Oyster Partnership limited
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000113,487.50,13362,Hays PLC
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000114,"7,913.58",13362,Hays PLC
ENVH,Environmental Health,Coding for invoices,Income,08/04/2021,20000112,"1,648.14",13362,Hays PLC
FIN,Accountancy,Coding for invoices,Income,08/04/2021,20000109,495.00,15560,LG Futures Ltd
FAC,Facilities,Coding for invoices,Income,08/04/2021,20000133,"1,921.90",13362,Hays PLC
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000132,527.34,13362,Hays PLC
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000053,"1,164.38",17855,Sellick Partnership Limited
HSG,Housing Register and Homeless,Coding for invoices,Income,08/04/2021,20000141,392.34,10651,SOHA Housing Ltd
HSG,Housing Register and Homeless,Coding for invoices,Income,08/04/2021,20000142,573.02,10651,SOHA Housing Ltd
LIC,Licences,Coding for invoices,Income,08/04/2021,20000138,719.72,13362,Hays PLC
ELE,Elections Democ & Members,Coding for invoices,Income,08/04/2021,20000140,881.32,10608,Royal Mail Group plc
PLA,Planning,Coding for invoices,Income,08/04/2021,20000083,"1,554.00",16202,Oyster Partnership limited
PLA,Planning,Coding for invoices,Income,08/04/2021,20000084,"1,665.00",16202,Oyster Partnership limited
FAC,Facilities,Coding for invoices,Income,08/04/2021,20000090,398.83,14230,South East Workwear Ltd
HSG,Housing Register and Homeless,Coding for invoices,Income,08/04/2021,20000097,"3,240.00",10651,SOHA Housing Ltd
HSG,Housing Register and Homeless,Coding for invoices,Income,08/04/2021,20000098,"5,305.60",18173,Mark Pugliese
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000172,"1,914.75",17855,Sellick Partnership Limited
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000024,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
PLA,Planning,Coding for invoices,Income,08/04/2021,20000168,"1,554.00",16202,Oyster Partnership limited
PLA,Planning,Coding for invoices,Income,08/04/2021,20000169,367.50,16202,Oyster Partnership limited
PLA,Planning,Coding for invoices,Income,08/04/2021,20000170,"1,665.00",16202,Oyster Partnership limited
CMT,Corp Mgt team,Coding for invoices,Income,08/04/2021,20000163,"1,680.27",18035,Telefonica UK Limited
PROPSE,Property Services,Coding for invoices,Income,08/04/2021,20000044,"1,693.90",13362,Hays PLC
LIC,Licences,Coding for invoices,Income,08/04/2021,20000047,839.67,13362,Hays PLC
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000046,"1,811.25",17855,Sellick Partnership Limited
IAD,Infrastructure & Development,Coding for invoices,Income,08/04/2021,20000049,925.56,13362,Hays PLC
PY02,Pension Costs - Compens,Superannuation - ER,Employees,08/04/2021,20000031,"34,250.00",10523,Oxfordshire CC Pension Fund
HL01,Hackney Carriage Licences,Advertising,Supplies & Services,08/04/2021,20000018,"1,231.14",17102,TMP UK LTD
AD02,Strategic HR,Fees and hired services,Supplies & Services,08/04/2021,20000005,"2,205.00",11555,LNRS Data Services Ltd
DN01,Development Management,Advertising,Supplies & Services,08/04/2021,20000105,"4,895.08",17102,TMP UK LTD
X860,CIL,Software purchase & licence,Supplies & Services,08/04/2021,20000080,"1,950.00",10502,Ocella
MP11,Commercial Sites,Software purchase & licence,Supplies & Services,08/04/2021,3051563,"2,800.00",17585,Concerto Support Services Ltd
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,08/04/2021,3051575,"1,159,968.66",16894,Capita Business Services
GR30,Community Enablement,Grants,Supplies & Services,08/04/2021,3051588,"1,545.00",11027,Home Start Oxfordshire
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/04/2021,3051588,"23,293.00",10999,Tetsworth Memorial Hall
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",14229,Peppard War Memorial Hall
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,300.00,15077,Millstream Day Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,570.00,16953,Warborough and Shillingford Cricket Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,770.00,16953,Warborough and Shillingford Cricket Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,900.00,10423,Lewknor Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",10705,Thame Town Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,341.00,18091,Rainbow Pre-School
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,500.00,10447,Mapledurham Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,550.00,10092,Binfield Heath Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,550.00,10092,Binfield Heath Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,517.00,10810,Whitchurch on Thames Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"2,013.00",18228,River Thame Conservation Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",10801,Watlington Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",10681,Stanton St John Parish Ccouncil
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"2,220.00",18237,Thame Shed
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,922.00,18237,Thame Shed
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,997.00,18234,Sacred Heart Preschool
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,650.00,18043,1st Didcot Great Western Park Guides
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",14229,Peppard War Memorial Hall
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,370.00,18091,Rainbow Pre-School
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"2,670.00",17712,Red Kite Family Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",14045,Henley Cricket Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,342.00",14045,Henley Cricket Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,500.00,10381,Ipsden Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",10381,Ipsden Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,391.00,18236,"1st Brightwell cum Sotwell Scout Group	"
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",15736,Thame Players Theatre Company
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",15736,Thame Players Theatre Company
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",15736,Thame Players Theatre Company
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,400.00,17324,St Laurence Hall Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"2,000.00",16943,Henley Amateur Operatic & Dramatic Society
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,750.00,18233,Crays Pond Community Group
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,500.00,18226,The Abingdon Bridge
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,500.00,18226,The Abingdon Bridge
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,08/04/2021,3051588,"1,000.00",18206,"The Maple Tree	"
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000173,"1,656.00",17855,Sellick Partnership Limited
LEG,Legal Services,Coding for invoices,Income,08/04/2021,20000174,"2,618.41",17855,Sellick Partnership Limited
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000010,"1,140.00",10777,Venn Group Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000070,"1,104.00",10777,Venn Group Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000073,"1,076.16",10777,Venn Group Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000092,437.50,18230,Artisan Estate Management Limited
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000107,"1,152.00",10777,Venn Group Ltd
CP99,Car Park Operations,Other expenses,Supplies & Services,08/04/2021,20000139,"1,246.90",18230,Artisan Estate Management Limited
CMT,Corp Mgt team,Coding for invoices,Income,09/04/2021,20000181,"1,680.27",18035,Telefonica UK Limited
FAC,Facilities,Coding for invoices,Income,09/04/2021,20000183,-330.50,18174,ADT Fire and Secirity PLC
FAC,Facilities,Coding for invoices,Income,09/04/2021,20000184,254.05,18174,ADT Fire and Secirity PLC
LEG,Legal Services,Coding for invoices,Income,09/04/2021,20000182,"1,164.38",17855,Sellick Partnership Limited
IAD,Infrastructure & Development,Coding for invoices,Income,09/04/2021,20000187,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,09/04/2021,20000015,900.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/04/2021,20000072,900.00,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,09/04/2021,20000015,900.00,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,09/04/2021,20000072,900.00,17608,Michael Page International Recruitment Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/04/2021,3051556,"-5,625.00",16069,Connection Support
RY01,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,20000193,352.00,13001,Carbon Colour Co Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,20000065,260.00,16703,Tyler Consultants Limited
RY01,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,20000178,305.00,13001,Carbon Colour Co Ltd
RY01,Recycling,Publicity and promotion costs,Supplies & Services,12/04/2021,20000062,510.00,16703,Tyler Consultants Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,12/04/2021,20000087,933.10,16496,Bems (Controls) Ltd
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,12/04/2021,3051576,347.25,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,12/04/2021,3051576,347.25,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000088,297.00,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000089,297.00,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000088,297.00,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000089,297.00,17622,The Best Connection Group Ltd
MP11,Commercial Sites,Agency staff,Employees,12/04/2021,20000091,750.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/04/2021,20000091,750.00,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,12/04/2021,20000190,900.00,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/04/2021,20000190,900.00,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000171,739.90,17608,Michael Page International Recruitment Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000110,297.00,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000171,739.90,17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000111,297.00,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000096,739.90,17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,12/04/2021,20000110,297.00,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000111,297.00,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/04/2021,20000096,739.90,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/04/2021,20000145,750.00,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,12/04/2021,20000145,750.00,17608,Michael Page International Recruitment Limited
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,13/04/2021,20000234,"5,880.00",17481,DWilde Consulting Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,13/04/2021,20000179,"2,897.00",18143,Broadwater Technologies Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/04/2021,20000188,"3,706.40",10562,Proelec Installations Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,13/04/2021,20000180,"2,865.00",17184,Universal Contracting Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/04/2021,20000189,"4,495.00",10562,Proelec Installations Ltd
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,13/04/2021,20000068,"2,990.00",17184,Universal Contracting Ltd
FA01,Facilities Admin,Agency staff,Employees,13/04/2021,20000196,251.22,13362,Hays PLC
FA01,Facilities Admin,Agency staff,Employees,13/04/2021,20000196,356.74,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,13/04/2021,20000196,251.22,13362,Hays PLC
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,13/04/2021,20000196,356.74,13362,Hays PLC
PP01,Policy Team,Legal services,Supplies & Services,13/04/2021,20000158,"1,500.00",16916,Landmark Chambers
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/04/2021,20000217,399.48,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/04/2021,20000218,474.39,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/04/2021,20000219,474.39,10651,SOHA Housing Ltd
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,14/04/2021,20000127,"1,696.04",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,14/04/2021,20000127,"1,696.04",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,14/04/2021,20000127,"5,600.22",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,14/04/2021,20000127,"5,600.22",13362,Hays PLC
CP99,Car Park Operations,Other expenses,Supplies & Services,14/04/2021,20000212,"1,164.00",10777,Venn Group Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,15/04/2021,3051525,767.12,16537,Spektrix Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,15/04/2021,20000063,"51,000.00",10845,Oxfordshire County Council
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/04/2021,20000213,"5,429.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/04/2021,20000220,"3,340.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/04/2021,20000221,"3,962.00",10651,SOHA Housing Ltd
OP01,Parks and Open Spaces,Repairs & Maintenance of Grounds,Premises,15/04/2021,20000086,500.00,14782,Dotted Eyes
J103,Police Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,15/04/2021,20000270,432.57,16149,Print Image Facilities LLP
J102,County Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,15/04/2021,20000270,432.57,16149,Print Image Facilities LLP
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,15/04/2021,20000152,259.99,10392,Jewson Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,15/04/2021,20000241,"2,183.83",17708,Saba Park Services UK Limited
CE10,IT Operations,Software support and maintenance,Supplies & Services,15/04/2021,20000006,"3,370.00",18106,Alt-Secure Cyber Solutions Limited
CE30,OCELLA/ORACLE,Software support and maintenance,Supplies & Services,15/04/2021,20000229,"17,250.00",10502,Ocella
EL10,Election Team - VALE Recharges,Agency staff,Employees,16/04/2021,20000265,"1,616.00",10057,Association of Electoral Administrators
EL01,Elections,Agency staff,Employees,16/04/2021,20000265,"1,616.00",10057,Association of Electoral Administrators
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/04/2021,20000274,534.00,17406,Baily Garner LLP
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/04/2021,20000276,"3,031.12",17909,Fergal Contracting Co Ltd
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,16/04/2021,20000009,970.00,18235,Reveal Media Ltd
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,16/04/2021,20000039,623.30,16980,Colour Idea Limited (T/A Wild View Cameras)
J102,County Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,16/04/2021,20000277,282.20,16149,Print Image Facilities LLP
J103,Police Election,Communications - postages,Appropriations and other non Cipfa Sub Group Accounts,16/04/2021,20000277,282.20,16149,Print Image Facilities LLP
LS01,Legal,Agency staff,Employees,16/04/2021,20000242,"1,949.17",17855,Sellick Partnership Limited
PP01,Policy Team,Fees and hired services,Supplies & Services,19/04/2021,638675,"8,000.00",18175,Nathaniel Lichfield & Partners t/a Lichfields
CP99,Car Park Operations,Other expenses,Supplies & Services,19/04/2021,20000267,562.50,18230,Artisan Estate Management Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,19/04/2021,20000245,258.75,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,19/04/2021,20000245,"1,035.00",17855,Sellick Partnership Limited
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,19/04/2021,20000033,513.24,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,19/04/2021,20000259,520.10,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,19/04/2021,20000033,769.86,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,19/04/2021,20000259,780.14,11941,Hobs Reprographics Plc
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/04/2021,20000216,"21,633.79",18208,**Redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,19/04/2021,20000282,500.00,17710,Martin & Co
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/04/2021,20000214,"4,288.00",10651,SOHA Housing Ltd
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/04/2021,20000192,"3,103.00",10270,Glanville Consultants Limited
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,19/04/2021,20000000,"3,838.89",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,19/04/2021,20000000,882.38,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,19/04/2021,20000000,882.38,10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,19/04/2021,20000000,"10,469.55",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,19/04/2021,20000000,"2,948.70",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,19/04/2021,20000000,"4,795.44",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,19/04/2021,20000000,-824.17,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Publicity and promotion costs,Supplies & Services,20/04/2021,20000286,"1,266.50",13001,Carbon Colour Co Ltd
AH03,Didcot Garden Town,Software purchase & licence,Supplies & Services,20/04/2021,20000076,624.00,10541,Phoenix Software Ltd
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,20/04/2021,20000103,875.00,16659,Bioregional Development Group
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,20/04/2021,20000238,"3,055.00",15363,Concept Energy Solutions Ltd
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,20/04/2021,20000239,750.00,15363,Concept Energy Solutions Ltd
