South Oxfordshire District Council - March 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CB02,Exchequer & Procurement,Agency staff,Employees,01/03/2022,20005679,848.02,13362,Hays PLC,
AC01,Accountancy,Consultation costs,Supplies & Services,01/03/2022,20005675,"1,706.25",15293,CIPFA Business Limited,
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,02/03/2022,20005829,"2,855.05",18281,Vohkus Limited,
CE01,ICT Applications Vale Recharges,Communications - Telephones & Fax,Supplies & Services,02/03/2022,20005829,"2,855.05",18281,Vohkus Limited,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,02/03/2022,20005778,"1,824.95",18035,Telefonica UK Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/03/2022,20005753,"1,012.50",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/03/2022,20005754,"5,625.00",11082,P J Washington,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/03/2022,20005797,"5,856.50",18292,SCM Contractors (southern) Limited,
AR04,Didcot Arts Centre,Hire of equipment,Supplies & Services,02/03/2022,20005836,621.00,11584,Didcot Plant Ltd,
EL10,Election Team - VALE Recharges,Maintenance of equipment,Supplies & Services,02/03/2022,20005838,454.00,15388,Twofold Ltd,
RE01,Electoral Registration,Maintenance of equipment,Supplies & Services,02/03/2022,20005838,454.00,15388,Twofold Ltd,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,02/03/2022,20005843,264.78,11941,Hobs Reprographics Plc,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,02/03/2022,20005844,"3,580.00",18138,Collins & Lane Builders Ltd.,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,02/03/2022,20000885,"2,181.85",18189,Electrical Test Midlands Limited,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,02/03/2022,20005845,407.51,16149,Print Image Facilities LLP,
GW03,GWP - Southern Neighbourhood Centre,Other expenses,Supplies & Services,03/03/2022,20005851,360.00,18171,A&E Fire and Security Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,03/03/2022,20005755,500.00,99999,**redacted - sensitive information**,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,03/03/2022,20005795,"1,500.00",99999,**redacted - sensitive information**,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,03/03/2022,20005831,"2,043.14",14674,Barnewood Limited,
PA01,Central Planning,Consultants-Projects,Supplies & Services,03/03/2022,20005854,"1,282.90",18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
PA10,Central Planning Vale Recharges,Consultants-Projects,Supplies & Services,03/03/2022,20005854,"1,282.90",18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
AC01,Accountancy,Subscriptions,Supplies & Services,03/03/2022,20005855,"12,940.00",15560,LG Futures Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,03/03/2022,20005852,"2,887.50",13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,03/03/2022,20005856,413.00,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2022,20005856,413.00,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,03/03/2022,20005856,413.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,03/03/2022,20005856,413.00,16202,Oyster Partnership limited,
RB04,Revenues Client,Audit fees,Supplies & Services,03/03/2022,20005540,840.00,18207,Inform CPI Ltd,
CP99,Car Park Operations,5CSP SABA,Third Party Payments,03/03/2022,20005863,"19,526.48",17708,Saba Park Services UK Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/03/2022,20005861,"4,558.70",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/03/2022,20005862,890.10,14703,Mears Home Improvement Limited,
FM01,Facilities Management,Room & office Rents,Premises,03/03/2022,20005870,"126,925.12",15562,MEPC Milton GP Ltd,
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,03/03/2022,20005870,"126,925.12",15562,MEPC Milton GP Ltd,
LN01,Licensing,Agency staff,Employees,03/03/2022,20005859,703.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,03/03/2022,20005859,703.00,16202,Oyster Partnership limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/03/2022,20005868,"-3,966.00",18292,SCM Contractors (southern) Limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/03/2022,20005869,"3,966.00",18292,SCM Contractors (southern) Limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/03/2022,20005766,"3,966.00",18292,SCM Contractors (southern) Limited,
SP03,Strategic Partnerships,Agency staff,Employees,04/03/2022,20005775,881.65,13362,Hays PLC,
SP03,Strategic Partnerships,Agency staff,Employees,04/03/2022,20005681,881.65,13362,Hays PLC,
FM01,Facilities Management,Room & office Rents,Premises,04/03/2022,20005875,"1,616.32",15562,MEPC Milton GP Ltd,
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,04/03/2022,20005875,"1,616.32",15562,MEPC Milton GP Ltd,
A296,Thame LC Changing Rooms,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/03/2022,20005876,"3,995.00",18277,Heaton Design and Engineering Ltd,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,04/03/2022,20005874,652.91,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,04/03/2022,20005874,652.91,16275,Rostrvm Solutions Ltd,
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,04/03/2022,20005840,636.22,10562,Proelec Installations Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,04/03/2022,20005881,"1,436.16",17708,Saba Park Services UK Limited,
AR04,Didcot Arts Centre,Hire of equipment,Supplies & Services,04/03/2022,20005877,514.80,11584,Didcot Plant Ltd,
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,07/03/2022,20005834,"2,625.00",11300,Soma Services Limited,
RB05,Benefits Admin,Capita Contract,Third Party Payments,07/03/2022,20005887,"2,910.72",10129,Capita Business Services,
LS01,Legal,Other expenses,Supplies & Services,07/03/2022,20005847,750.00,15385,Recognising Excellence Limited,
LS10,Legal Team - Vale Recharges,Other expenses,Supplies & Services,07/03/2022,20005847,750.00,15385,Recognising Excellence Limited,
TM01,Communications,Publicity and promotion costs,Supplies & Services,07/03/2022,20005891,"1,250.00",18266,Syndicut Communications Ltd,
TM10,Communications - Vale Recharges,Publicity and promotion costs,Supplies & Services,07/03/2022,20005891,"1,250.00",18266,Syndicut Communications Ltd,
LS01,Legal,Agency staff,Employees,07/03/2022,20005889,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2022,20005889,412.50,10777,Venn Group Ltd,
DN01,Development Management,Agency staff,Employees,07/03/2022,20005858,999.00,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,07/03/2022,20005858,666.00,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,07/03/2022,20005743,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,07/03/2022,20005743,999.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,07/03/2022,20005645,262.46,13362,Hays PLC,
DN10,Recharges - Development Management,Agency staff,Employees,07/03/2022,20005650,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,07/03/2022,20005650,999.00,16202,Oyster Partnership limited,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,07/03/2022,20005892,276.00,14716,Noahs Ark Environmental Services Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,07/03/2022,20005894,"1,015.17",17282,Didcot Concert Orchestra,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,07/03/2022,20005906,429.00,17649,Oxford Security services Ltd,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,07/03/2022,20005674,495.00,17790,SMS Environmental Limited,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,07/03/2022,20005751,271.52,10542,PHS Group Plc,
FM01,Facilities Management,Gas,Premises,07/03/2022,20005850,"6,257.63",16669,Total Energies Gas & Power Limited,
FM10,Facilities Team - Vale Recharges,Gas,Premises,07/03/2022,20005850,"6,257.62",16669,Total Energies Gas & Power Limited,
LS01,Legal,Legal services,Supplies & Services,07/03/2022,20005302,925.00,18400,Precision Resource Group Limited,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,07/03/2022,20005302,925.00,18400,Precision Resource Group Limited,
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,07/03/2022,20005777,"2,445.00",17481,DWilde Consulting Ltd,
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,07/03/2022,20005777,"2,445.00",17481,DWilde Consulting Ltd,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,07/03/2022,20005883,"5,193.28",10705,Thame Town Council,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,07/03/2022,20005770,508.38,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,07/03/2022,20005770,636.02,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,07/03/2022,20005770,508.38,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,07/03/2022,20005770,636.01,13362,Hays PLC,
GR30,Community Enablement,Contributions,Income,08/03/2022,20005860,"2,051.89",17642,Little Milton Village Shop and Post Office,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,08/03/2022,20005718,"3,713.00",16894,Capita Business Services,
PP01,Policy Team,Fees and hired services,Supplies & Services,08/03/2022,20005867,"4,500.00",17034,Cornerstone Barristers,
PP10,Policy Team - Vale recharge,Fees and hired services,Supplies & Services,08/03/2022,20005867,"4,500.00",17034,Cornerstone Barristers,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,08/03/2022,20005781,337.56,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,08/03/2022,20005781,337.56,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,08/03/2022,20005820,516.75,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,08/03/2022,20005820,516.75,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,08/03/2022,20005822,516.75,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,08/03/2022,20005822,516.75,17855,Sellick Partnership Limited,
LS01,Legal,Legal services,Supplies & Services,08/03/2022,20005792,"4,158.00",99999,Government Legal Client Monies,
LS01,Legal,Legal services,Supplies & Services,08/03/2022,20005793,"6,000.00",99999,Senior Living (Sonning Common) Ltd (Care of Eversheds),
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005911,"1,400.00",14703,Mears Home Improvement Limited,
AR04,Didcot Arts Centre,Licences,Supplies & Services,08/03/2022,20005921,829.93,16537,Spektrix Limited,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,08/03/2022,20005922,"4,343.30",18423,Tencer Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005912,"10,000.00",18097,Alpha of Oxford Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005909,"1,254.78",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005910,252.00,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005908,"6,971.00",99999,WTM Plumbing Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,08/03/2022,20005835,"11,475.00",16069,Connection Support,
CP99,Car Park Operations,Other expenses,Supplies & Services,08/03/2022,20005802,718.76,18230,Artisan Estate Management Limited,
MP11,Commercial Sites,Agency staff,Employees,08/03/2022,20005857,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,08/03/2022,20005857,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,08/03/2022,20005857,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,08/03/2022,20005857,516.25,16202,Oyster Partnership limited,
ES11,Environmental Services Support,Agency staff,Employees,08/03/2022,20005924,275.47,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,08/03/2022,20005924,275.46,13362,Hays PLC,
PP10,Policy Team - Vale recharge,Fees and hired services,Supplies & Services,08/03/2022,20005866,"4,350.00",17034,Cornerstone Barristers,
PP10,Policy Team - Vale recharge,Fees and hired services,Supplies & Services,08/03/2022,20005866,"4,350.00",17034,Cornerstone Barristers,
DN10,Recharges - Development Management,Fees and hired services,Supplies & Services,08/03/2022,20005937,"1,343.04",15348,Jeremy Peter Associates,
DN01,Development Management,Fees and hired services,Supplies & Services,08/03/2022,20005937,"2,014.56",15348,Jeremy Peter Associates,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/03/2022,20005939,"1,052.35",16185,Bevan & Brittan LLP,
CB11,Assurances,Fees and hired services,Supplies & Services,08/03/2022,20005823,"3,068.00",18246,GatenbySanderson Limited,
TR00,Training Budget,Staff training,Employees,09/03/2022,20005928,254.50,13191,CIEH (Chartered Institute of Environmental Health),
TR99,Training Recharges to VOWH,Staff training,Employees,09/03/2022,20005928,254.50,13191,CIEH (Chartered Institute of Environmental Health),
TR00,Training Budget,Staff training,Employees,09/03/2022,20005928,254.50,13191,CIEH (Chartered Institute of Environmental Health),
TR99,Training Recharges to VOWH,Staff training,Employees,09/03/2022,20005928,254.50,13191,CIEH (Chartered Institute of Environmental Health),
PY02,Pension Costs - Compens,Pensions - Compens,Employees,09/03/2022,20005692,"19,266.66",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,09/03/2022,20005692,"34,250.00",10523,Oxfordshire CC Pension Fund,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/03/2022,20005941,"7,901.25",18036,Innovation Construction Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/03/2022,20005942,"1,449.00",14703,Mears Home Improvement Limited,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,09/03/2022,20005884,"3,900.00",18078,Zellis UK Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,09/03/2022,20005936,500.00,16799,DrainGain Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,09/03/2022,20005919,534.50,16799,DrainGain Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,09/03/2022,20005952,"1,152.00",10777,Venn Group Ltd,
TR00,Training Budget,Staff training,Employees,09/03/2022,20005959,"1,062.09",18427,International Correspondence Schools (ICS) Ltd,
TR99,Training Recharges to VOWH,Staff training,Employees,09/03/2022,20005959,"1,062.09",18427,International Correspondence Schools (ICS) Ltd,
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,09/03/2022,20005960,"1,500.00",18355,Assertive Media Solutions Ltd,
AH02,Development,Miscellaneous-Projects,Supplies & Services,10/03/2022,20005968,"1,200.00",18087,Geo-Integrity Limited,
AH02,Development,Miscellaneous-Projects,Supplies & Services,10/03/2022,20005969,"1,200.00",18087,Geo-Integrity Limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,10/03/2022,20005947,"1,931.00",16069,Connection Support,
CB11,Assurances,Fees and hired services,Supplies & Services,10/03/2022,20005976,"3,835.00",18246,GatenbySanderson Limited,
TR00,Training Budget,Staff training,Employees,10/03/2022,20005977,506.25,10515,Oxford Brookes University,
TR99,Training Recharges to VOWH,Staff training,Employees,10/03/2022,20005977,506.25,10515,Oxford Brookes University,
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,10/03/2022,20005920,"2,430.00",10506,OPC Drain Services,
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,10/03/2022,20005903,600.00,17649,Oxford Security services Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/03/2022,20005907,"1,262.12",13001,Carbon Colour Co Ltd,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/03/2022,20005537,750.00,10603,Round and About Publications Ltd,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,10/03/2022,20005948,710.00,16861,Reducing the Risk of Domestic Abuse,
DN10,Recharges - Development Management,Agency staff,Employees,10/03/2022,20005965,999.00,16202,Oyster Partnership limited,
DN10,Recharges - Development Management,Agency staff,Employees,10/03/2022,20005965,666.00,16202,Oyster Partnership limited,
TR00,Training Budget,Staff training,Employees,10/03/2022,20005978,522.50,18425,ET Green Deal Services Ltd,
TR99,Training Recharges to VOWH,Staff training,Employees,10/03/2022,20005978,522.50,18425,ET Green Deal Services Ltd,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/03/2022,20005979,695.08,14618,British Telecommunications PLC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2022,20005981,"2,394.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2022,20005982,"1,200.00",14703,Mears Home Improvement Limited,
HA01,STWS & Pump Stations,Electricity,Premises,10/03/2022,20005713,347.04,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,10/03/2022,20005731,401.35,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,10/03/2022,20005737,352.90,15113,N Power Ltd,
GW03,GWP - Southern Neighbourhood Centre,Purchase of equipment,Supplies & Services,11/03/2022,20005987,"1,321.25",18409,TEK Maintenance Ltd,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/03/2022,20005902,403.05,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,11/03/2022,20005902,848.02,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,11/03/2022,20005902,403.05,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,11/03/2022,20005902,848.02,13362,Hays PLC,
LS01,Legal,Agency staff,Employees,11/03/2022,20005918,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/03/2022,20005918,596.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,11/03/2022,20005888,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/03/2022,20005888,412.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,11/03/2022,20005938,646.51,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/03/2022,20005938,646.50,17855,Sellick Partnership Limited,
LS01,Legal,Legal services,Supplies & Services,11/03/2022,20005511,"2,775.00",18400,Precision Resource Group Limited,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,11/03/2022,20005511,"2,775.00",18400,Precision Resource Group Limited,
LS01,Legal,Legal services,Supplies & Services,11/03/2022,20005636,925.00,18400,Precision Resource Group Limited,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,11/03/2022,20005636,925.00,18400,Precision Resource Group Limited,
LS01,Legal,Legal services,Supplies & Services,11/03/2022,20005846,"3,900.00",18400,Precision Resource Group Limited,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,11/03/2022,20005846,"3,900.00",18400,Precision Resource Group Limited,
HM04,Syrian Vulnerable Persons,Contributions to voluntary organisations,Third Party Payments,11/03/2022,20004743,"11,175.83",16069,Connection Support,
OP02,Grounds Team,Fees and hired services,Supplies & Services,11/03/2022,20005929,"1,477.40",10288,Grundon Waste Management Ltd,
X860,CIL Collection,Subscriptions,Supplies & Services,14/03/2022,20005992,"1,500.00",13263,POS Enterprises Ltd,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,14/03/2022,20005996,"1,222.33",17708,Saba Park Services UK Limited,
A291,Greys Road WC,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,14/03/2022,20006005,"57,254.60",10187,Danfo UK Limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,14/03/2022,20005967,900.00,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,14/03/2022,20005967,900.00,16202,Oyster Partnership limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,14/03/2022,20005984,"2,472.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,14/03/2022,20005988,"3,240.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,14/03/2022,20005989,444.96,14703,Mears Home Improvement Limited,
MP11,Commercial Sites,Agency staff,Employees,14/03/2022,20005651,309.75,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,14/03/2022,20005651,309.75,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,14/03/2022,20005651,309.75,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,14/03/2022,20005651,309.75,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,14/03/2022,20005652,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,14/03/2022,20005652,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,14/03/2022,20005652,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,14/03/2022,20005652,516.25,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,14/03/2022,20005963,519.06,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,14/03/2022,20005963,519.06,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,14/03/2022,20005963,519.06,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,14/03/2022,20005963,519.06,16202,Oyster Partnership limited,
BC01,Building Control Services,Fees and hired services,Supplies & Services,14/03/2022,20006011,"4,133.66",13072,LABC,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,14/03/2022,20005951,"1,152.00",10777,Venn Group Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,14/03/2022,20005954,"1,152.00",10777,Venn Group Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,14/03/2022,20005893,"3,690.00",17481,DWilde Consulting Ltd,
PA10,Central Planning Vale Recharges,Recruitment advertising,Employees,15/03/2022,20006013,584.00,18129,Hireful Ltd,
PA01,Central Planning,Recruitment advertising,Employees,15/03/2022,20006013,876.00,18129,Hireful Ltd,
FC01,5CP Client Team SODC,Agency staff,Employees,15/03/2022,20005974,"2,310.00",13362,Hays PLC,
SP03,Strategic Partnerships,Agency staff,Employees,15/03/2022,20005901,881.65,13362,Hays PLC,
LS01,Legal,Agency staff,Employees,15/03/2022,20006015,412.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,15/03/2022,20006015,412.50,10777,Venn Group Ltd,
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,15/03/2022,20005880,823.11,18223,E.ON Next Energy Limited,
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,15/03/2022,20005825,263.83,18223,E.ON Next Energy Limited,
LS01,Legal,Legal services,Supplies & Services,15/03/2022,20005410,"1,850.00",18400,Precision Resource Group Limited,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,15/03/2022,20005410,"1,850.50",18400,Precision Resource Group Limited,
BC01,Building Control Services,Staff training,Employees,15/03/2022,20006032,"1,200.00",13072,LABC,
AR05,Cornerstone Caf�,Repairs & Maintenance of Fixtures & Fittings,Premises,15/03/2022,20005980,"1,090.00",16462,Showpiece Design Ltd,
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,15/03/2022,20005985,300.00,17849,Behind Closed Doors Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/03/2022,20006007,838.08,14703,Mears Home Improvement Limited,
