South Oxfordshire District Council - December 2022,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,01/12/2022,20010345,"1,802.45",18246,GatenbySanderson Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,01/12/2022,20010345,"2,032.55",18246,GatenbySanderson Limited
BC01,Building Control Chargeable,Agency staff,Employees,01/12/2022,20010208,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/12/2022,20010208,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,01/12/2022,20010209,495.00,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/12/2022,20010209,742.50,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,01/12/2022,20010212,742.50,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/12/2022,20010212,495.00,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,01/12/2022,20010213,759.00,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/12/2022,20010213,506.00,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,01/12/2022,20010098,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,01/12/2022,20010098,861.66,16186,Matchtech
DN10,Recharges - Development Management,Agency staff,Employees,01/12/2022,20010352,604.36,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,01/12/2022,20010352,904.04,13362,Hays PLC
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,01/12/2022,20010342,"13,623.11",18078,Zellis UK Ltd
CA01,Corporate Management Team,Subscriptions,Supplies & Services,01/12/2022,20010349,350.00,10652,Solace
CP99,Car Park Operations,5CSP SABA,Third Party Payments,01/12/2022,20010346,"21,215.61",17708,Saba Park Services UK Limited
RB04,Revenues Client,Consultation costs,Supplies & Services,01/12/2022,20010264,800.00,18207,Inform CPI Ltd
RB04,Revenues Client,Consultation costs,Supplies & Services,01/12/2022,20010265,"3,480.00",18207,Inform CPI Ltd
FM02,Foxhall Manor Park,Electricity,Premises,01/12/2022,20010279,369.92,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,01/12/2022,20010287,411.04,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,01/12/2022,20010294,851.56,15113,N Power Ltd
WC99,General Toilets,Electricity,Premises,01/12/2022,20010295,425.70,15113,N Power Ltd
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010087,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010087,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010189,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010189,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,01/12/2022,20010336,"1,190.13",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,01/12/2022,20010336,"1,190.13",16202,Oyster Partnership limited
EH06,EH - Env Protection,Dog warden services,Supplies & Services,02/12/2022,20010361,"1,040.00",14674,Barnewood Limited
AR04,Didcot Arts Centre,Premises service charges,Premises,02/12/2022,20010304,"2,414.65",18485,Corona Vulcan Didcot Limited c/o Workman LLP
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,02/12/2022,20010328,461.87,18223,E.ON Next Energy Limited
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,02/12/2022,20010324,515.20,16735,Ue Coffee Roasters Ltd
MP11,Commercial Sites,Agency staff,Employees,02/12/2022,20010339,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,02/12/2022,20010339,"1,131.25",16202,Oyster Partnership limited
NP03,Neighbourhood plans - additional support,Grants,Supplies & Services,02/12/2022,20010319,"3,670.00",10092,Binfield Heath Parish Council
CS22,Customer Services,Salaries Basic Pay,Employees,02/12/2022,20010253,767.97,13362,Hays PLC
PB01,Property Compliance,Maintenance contracts,Supplies & Services,02/12/2022,20009938,420.00,17790,SMS Environmental Limited
FM01,Facilities Management,Electricity,Premises,02/12/2022,20010306,"-2,622.92",15113,N Power Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/12/2022,20010307,"2,202.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/12/2022,20010308,396.36,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/12/2022,20010309,"11,337.90",18550,DG Servicing LTD t/a Automated door systems
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/12/2022,20010310,"2,040.83",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/12/2022,20010312,"10,483.40",18536,WKH Development Services Ltd
DR01,Partnerships and community safety,Agency staff,Employees,02/12/2022,20010254,513.12,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,02/12/2022,20010254,513.11,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,05/12/2022,20010252,411.81,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,05/12/2022,20010252,411.81,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,05/12/2022,20010351,463.06,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,05/12/2022,20010351,463.06,13362,Hays PLC
CA08,Chairman,General office expenses,Supplies & Services,05/12/2022,20010398,362.75,13201,Toye Kenning and Spencer Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,05/12/2022,20010395,"-11,025.00",12256,Lambert Smith Hampton
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,05/12/2022,20010395,"-2,205.00",12256,Lambert Smith Hampton
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,05/12/2022,20010396,"15,350.00",12256,Lambert Smith Hampton
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,05/12/2022,20010405,360.00,17649,Oxford Security services Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/12/2022,20010376,"1,346.94",17708,Saba Park Services UK Limited
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,05/12/2022,20010407,375.00,18537,**redacted - sensitive information**
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,05/12/2022,20006760,"11,025.00",12256,Lambert Smith Hampton
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/12/2022,20010191,375.00,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,05/12/2022,20010191,375.00,16202,Oyster Partnership limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/12/2022,20010257,346.13,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,05/12/2022,20010257,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,05/12/2022,20010257,346.12,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,05/12/2022,20010257,"1,437.50",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/12/2022,20010186,375.00,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,05/12/2022,20010186,375.00,16202,Oyster Partnership limited
GR30,Community Enablement,Grants,Supplies & Services,06/12/2022,20010389,"8,227.00",11027,Home Start Oxfordshire
GR30,Community Enablement,Grants,Supplies & Services,06/12/2022,20010391,"11,392.00",17110,Riverside Counselling Service
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/12/2022,20010392,"1,170.00",10157,Chinnor Parish Council
IE01,Inclusive Economy Partnership,Room & office Rents,Premises,06/12/2022,20010356,570.00,15411,Arts at the Old Fire Station
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,06/12/2022,20010117,371.00,18557,Dale Power Solutions LTD
WC99,General Toilets,Maintenance contracts,Supplies & Services,06/12/2022,20010435,"1,100.00",10187,Danfo UK Limited
WC99,General Toilets,Maintenance contracts,Supplies & Services,06/12/2022,20010436,"1,895.52",10187,Danfo UK Limited
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,06/12/2022,20010215,"-2,315.00",18481,Nexus Planning Limited
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,06/12/2022,20010215,"-2,315.00",18481,Nexus Planning Limited
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,06/12/2022,20009934,"11,575.00",18481,Nexus Planning Limited
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,06/12/2022,20009934,"11,575.00",18481,Nexus Planning Limited
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,06/12/2022,20010215,"-11,575.00",18481,Nexus Planning Limited
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,06/12/2022,20010215,"-11,575.00",18481,Nexus Planning Limited
X860,CIL Collection,Consultation costs,Supplies & Services,06/12/2022,20010440,"5,257.98",17024,AspinallVerdi - Property Regneration Consultants
EL02,District & Parish elections,Stationery,Supplies & Services,06/12/2022,20010439,"1,776.00",14610,Print Image Network Ltd
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,06/12/2022,20010441,258.86,18448,**redacted - sensitive information**
HA01,STWS & Pump Stations,Electricity,Premises,06/12/2022,20010290,512.66,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,06/12/2022,20010281,252.28,15113,N Power Ltd
HA01,STWS & Pump Stations,Electricity,Premises,06/12/2022,20010285,477.07,15113,N Power Ltd
ES99,Environmental Services Support Recharges,Agency staff,Employees,06/12/2022,20010422,411.81,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,06/12/2022,20010422,411.81,13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/12/2022,20010448,"2,841.00",18465,RJ Interiors Ltd
CB10,Exchequer & Procurement Recharge,Software purchase & licence,Supplies & Services,06/12/2022,20010418,"-35,968.41",12677,Unit4 Business Software Limited
CB02,Exchequer & Procurement,Software purchase & licence,Supplies & Services,06/12/2022,20010418,"-35,968.41",12677,Unit4 Business Software Limited
CB10,Exchequer & Procurement Recharge,Software purchase & licence,Supplies & Services,06/12/2022,20009728,"36,555.00",12677,Unit4 Business Software Limited
CB02,Exchequer & Procurement,Software purchase & licence,Supplies & Services,06/12/2022,20009728,"36,554.99",12677,Unit4 Business Software Limited
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,06/12/2022,20010331,"1,545.00",17481,DWilde Consulting Ltd
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,06/12/2022,20010331,"1,545.00",17481,DWilde Consulting Ltd
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010449,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010449,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010449,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010449,"15,428.30",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010450,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010450,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010450,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010450,"15,428.30",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010451,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010451,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010451,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010451,"15,428.30",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,06/12/2022,20010452,"52,566.49",13867,GLL (Greenwich Leisure Limited)
FC01,5CP Client Team SODC,Agency staff,Employees,06/12/2022,20010431,"3,465.00",13362,Hays PLC
GD01,Growth Deal-Future Oxfordshire Partnership,Agency staff,Employees,06/12/2022,20005746,"11,335.00",13362,Hays PLC
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,06/12/2022,20005746,"1,659.20",13362,Hays PLC
GD01,Growth Deal-Future Oxfordshire Partnership,Agency staff,Employees,06/12/2022,20006767,"-11,335.00",13362,Hays PLC
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,06/12/2022,20006767,"-1,659.20",13362,Hays PLC
AR04,Didcot Arts Centre,Gas,Premises,06/12/2022,20010433,"1,909.88",16669,Total Energies Gas & Power Limited
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,06/12/2022,20009951,803.24,17680,Wantage Industrial Cleaning
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/12/2022,20010382,"1,515.60",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/12/2022,20010381,"8,420.00",16380,SC Wetrooms
DR06,Community Safety - Vale Recharges,Agency staff,Employees,06/12/2022,20010426,479.20,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,06/12/2022,20010426,479.20,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/12/2022,20010425,454.29,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/12/2022,20010425,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,06/12/2022,20010425,454.29,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,06/12/2022,20010425,"1,437.50",13362,Hays PLC
BC01,Building Control Chargeable,Agency staff,Employees,06/12/2022,20010401,742.50,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,06/12/2022,20010401,495.00,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,06/12/2022,20010402,759.00,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,06/12/2022,20010402,506.00,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,06/12/2022,20010403,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,06/12/2022,20010403,861.66,16186,Matchtech
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/12/2022,20010188,750.00,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,06/12/2022,20010188,750.00,16202,Oyster Partnership limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/12/2022,20010136,579.76,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/12/2022,20010136,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,06/12/2022,20010136,579.76,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,06/12/2022,20010136,"1,437.50",13362,Hays PLC
OP02,Grounds Team,Purchase of equipment,Supplies & Services,07/12/2022,20010377,616.41,10562,Proelec Installations Ltd
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,07/12/2022,20010427,326.54,18171,A&E Fire and Security Limited
MP12,Property - Vale Recharges,Agency staff,Employees,07/12/2022,20010338,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,07/12/2022,20010338,"1,032.50",16202,Oyster Partnership limited
ED00,Economic Development,Agency staff,Employees,07/12/2022,20010424,443.75,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,07/12/2022,20010424,443.74,13362,Hays PLC
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,07/12/2022,20010471,350.00,16853,Lunas Dance Project/Miss E Aldegheri
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,07/12/2022,20010472,400.00,16853,Lunas Dance Project/Miss E Aldegheri
LS01,Legal,Agency staff,Employees,07/12/2022,20010406,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/12/2022,20010406,"1,039.50",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/12/2022,20010444,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/12/2022,20010444,642.12,10777,Venn Group Ltd
LS01,Legal,Agency staff,Employees,07/12/2022,20010325,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/12/2022,20010325,642.12,10777,Venn Group Ltd
AD02,Strategic HR,Fees and hired services,Supplies & Services,07/12/2022,20010474,"1,100.00",18078,Zellis UK Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,07/12/2022,20010423,767.97,13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/12/2022,20010067,"1,075.00",12461,WB Power Services Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/12/2022,20010493,"4,710.00",18465,RJ Interiors Ltd
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,07/12/2022,20010469,"1,257.20",17680,Wantage Industrial Cleaning
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/12/2022,20010492,"4,997.00",18465,RJ Interiors Ltd
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,08/12/2022,20010473,"33,690.00",18078,Zellis UK Ltd
AC01,Accountancy,Subscriptions,Supplies & Services,08/12/2022,20010505,"1,795.00",15560,LG Futures Ltd
MP11,Commercial Sites,Agency staff,Employees,08/12/2022,20010510,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/12/2022,20010510,"1,032.50",16202,Oyster Partnership limited
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,08/12/2022,20010459,"1,250.00",18183,Bottomline Technologies Ltd.
CE10,IT Operations,Software purchase & licence,Supplies & Services,08/12/2022,20010459,"1,250.00",18183,Bottomline Technologies Ltd.
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,08/12/2022,20010460,"11,700.12",18183,Bottomline Technologies Ltd.
CE10,IT Operations,Software purchase & licence,Supplies & Services,08/12/2022,20010460,"11,700.12",18183,Bottomline Technologies Ltd.
MP11,Commercial Sites,Agency staff,Employees,08/12/2022,20010512,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/12/2022,20010512,"1,032.50",16202,Oyster Partnership limited
PP01,Policy Team,Consultation costs,Supplies & Services,08/12/2022,20010502,"1,413.63",18561,STUART TODD ASSOCIATES LTD
PP10,Policy Team - Vale recharge,Consultation costs,Supplies & Services,08/12/2022,20010502,"1,413.63",18561,STUART TODD ASSOCIATES LTD
DN01,Development Management,Professional,Supplies & Services,08/12/2022,20010497,"2,160.00",18117,24 Acoustics Ltd
DR01,Partnerships and community safety,Professional,Supplies & Services,08/12/2022,20010500,500.00,18260,**redacted - sensitive information**
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,08/12/2022,20010520,"11,025.00",12256,Lambert Smith Hampton
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,08/12/2022,20010521,"-11,025.00",12256,Lambert Smith Hampton
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,08/12/2022,20010521,"-2,205.00",12256,Lambert Smith Hampton
PP01,Policy Team,Consultation costs,Supplies & Services,08/12/2022,20010501,"2,420.13",18561,STUART TODD ASSOCIATES LTD
PP10,Policy Team - Vale recharge,Consultation costs,Supplies & Services,08/12/2022,20010501,"2,420.13",18561,STUART TODD ASSOCIATES LTD
TM01,Communications,Publicity and promotion costs,Supplies & Services,08/12/2022,20010421,"1,000.00",15037,Newsquest Media Group
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,09/12/2022,20010527,476.28,16915,Talmages Domestic Appliances
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,09/12/2022,20010528,476.28,16915,Talmages Domestic Appliances
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,09/12/2022,20010470,850.00,17680,Wantage Industrial Cleaning
AR04,Didcot Arts Centre,Licences,Supplies & Services,09/12/2022,20010467,947.87,16537,Spektrix Limited
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,09/12/2022,20010434,317.65,16669,Total Energies Gas & Power Limited
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,09/12/2022,20010517,334.85,18223,E.ON Next Energy Limited
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,09/12/2022,20010533,949.29,10845,Oxfordshire County Council
AR04,Didcot Arts Centre,Electricity,Premises,09/12/2022,20010523,"8,073.07",15113,N Power Ltd
MP11,Commercial Sites,Agency staff,Employees,09/12/2022,20010509,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/12/2022,20010509,"1,131.25",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,09/12/2022,20010539,345.00,17576,**redacted - sensitive information**
BC01,Building Control Chargeable,Publicity and promotion costs,Supplies & Services,09/12/2022,20010536,"1,200.00",18129,Hireful Ltd
TV01,CCTV,Maintenance of equipment,Supplies & Services,09/12/2022,20010540,769.50,12697,Allbrite Office & Window Cleaning Srvc
DN10,Recharges - Development Management,Agency staff,Employees,09/12/2022,20010525,501.39,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,09/12/2022,20010525,752.07,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/12/2022,20010511,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/12/2022,20010511,"1,032.50",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,09/12/2022,20010545,475.45,18582,Individual Artist Management
GR30,Community Enablement,Grants,Supplies & Services,09/12/2022,20010446,"6,303.00",18206,"The Maple Tree	"
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,09/12/2022,20010535,400.00,10603,Round and About Publications Ltd
EH06,EH - Env Protection,Dog warden services,Supplies & Services,09/12/2022,20010514,432.00,14716,Noahs Ark Environmental Services Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,12/12/2022,20010553,525.55,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,12/12/2022,20010553,525.55,16275,Rostrvm Solutions Ltd
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,12/12/2022,20009839,391.60,16915,Talmages Domestic Appliances
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,12/12/2022,20010468,"1,580.00",18171,A&E Fire and Security Limited
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,12/12/2022,20010495,"1,973.37",10288,Grundon Waste Management Ltd
OP02,Grounds Team,Electricity,Premises,12/12/2022,20010478,-272.98,13816,British Gas
AR04,Didcot Arts Centre,Fees and hired services,Supplies & Services,12/12/2022,20010454,"1,896.00",17260,Set-A-Side Storage
LS01,Legal,Agency staff,Employees,12/12/2022,20010541,"1,039.50",17855,Sellick Partnership Limited
