South Oxfordshire District Council - spending over �250 for October 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/10/2020,3050668,519.13,10651,SOHA Housing Ltd
TR00,Training Budget,Staff training,Employees,13/10/2020,1013844,375,10660,South East Employers
TR99,Training Recharges to VOWH,Staff training,Employees,13/10/2020,1013844,375,10660,South East Employers
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/10/2020,3050650,"3,990.88",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/10/2020,3050648,"5,658.00",10680,Stannah Lift Services Ltd
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/10/2020,3050530,620,10791,Wallingford Methodist Church
HL99,Recharges - Hackney Carriage Licence,Fees and hired services,Supplies & Services,07/10/2020,1013823,300,10845,Oxfordshire County Council
HL01,Hackney Carriage Licences,Fees and hired services,Supplies & Services,07/10/2020,1013823,300,10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,08/10/2020,637908,"1,191.00",10845,Oxfordshire County Council
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,23/10/2020,637960,"1,030.00",10876,ProcessFlows UK Ltd
GR30,Community Enablement,Grants,Supplies & Services,09/10/2020,3050530,"8,130.00",11026,Age UK Oxfordshire
AH02,Development,Consultants-Projects,Supplies & Services,06/10/2020,1013820,715,11042,Cluttons LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,16/10/2020,1013862,840,11433,"""REDACTED - sensitive information """
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,12/10/2020,637910,"1,200.00",11517,The Red Lion Hotel (Henley) Ltd
GR30,Community Enablement,Grants,Supplies & Services,20/10/2020,3050611,"6,550.00",11707,Didcot Train - Inspiring Young People
LS01,Legal,Software purchase & licence,Supplies & Services,21/10/2020,1013873,322.5,11844,NCC Services Limited
LS10,Legal Team - Vale Recharges,Software purchase & licence,Supplies & Services,21/10/2020,1013873,322.5,11844,NCC Services Limited
CE35,Ordnance Survey,Consultation costs,Supplies & Services,08/10/2020,3050521,289,11862,National Map Centre
DN10,DC - Vale Recharges,Printing External,Supplies & Services,02/10/2020,637767,309.11,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,02/10/2020,637767,309.11,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,21/10/2020,637931,676.15,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,21/10/2020,637874,310.72,11941,Hobs Reprographics Plc
DN10,DC - Vale Recharges,Printing External,Supplies & Services,21/10/2020,637931,676.15,11941,Hobs Reprographics Plc
DN10,DC - Vale Recharges,Printing External,Supplies & Services,21/10/2020,637874,310.72,11941,Hobs Reprographics Plc
DN10,DC - Vale Recharges,Printing External,Supplies & Services,28/10/2020,3050613,285.14,11941,Hobs Reprographics Plc
DN01,Development Management,Printing External,Supplies & Services,28/10/2020,3050613,285.14,11941,Hobs Reprographics Plc
GR30,Community Enablement,Grants,Supplies & Services,20/10/2020,3050611,"1,250.00",12451,Oxford Association for the Blind
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,08/10/2020,3050466,390.82,12485,Henley on Thames YMCA
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,28/10/2020,637993,"151,026.64",12677,Unit4 Business Software Limited
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,28/10/2020,3050666,405,13110,Taurus Fire Safety Limited
ES11,Environmental Services Admin,Advertising,Supplies & Services,01/10/2020,1013803,475,13191,CIEH (Chartered Institute of Environmental Health)
GR30,Community Enablement,Grants,Supplies & Services,20/10/2020,3050611,"5,000.00",13310,"""REDACTED - sensitive information """
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050509,688.36,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050510,"1,359.08",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050512,"1,400.59",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050511,697.18,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050513,"1,341.44",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050514,746.6,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050517,746.6,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050515,746.6,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050516,"1,343.88",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050518,"1,363.80",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050506,746.6,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050508,661.9,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,08/10/2020,3050507,661.9,13362,Hays PLC
HT01,Partnerships,Agency staff,Employees,19/10/2020,3050553,"5,775.00",13362,Hays PLC
HT01,Partnerships,Agency staff,Employees,19/10/2020,3050554,"2,887.50",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,20/10/2020,3050504,869.2,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,20/10/2020,3050505,"3,960.60",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,20/10/2020,3050504,869.2,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,20/10/2020,3050505,"3,960.60",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,21/10/2020,3050626,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,21/10/2020,3050627,"10,972.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,21/10/2020,3050631,"2,598.75",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,22/10/2020,3050502,"1,060.03",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,22/10/2020,3050503,"5,088.12",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,22/10/2020,3050502,"1,060.02",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,22/10/2020,3050503,"5,088.12",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,22/10/2020,3050502,"3,016.05",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,22/10/2020,3050503,"13,372.40",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,22/10/2020,3050503,"13,372.40",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,22/10/2020,3050502,"3,016.05",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,26/10/2020,3050556,"4,028.09",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,26/10/2020,3050555,"3,180.08",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,26/10/2020,3050556,"4,028.10",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,26/10/2020,3050555,"13,114.99",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,26/10/2020,3050556,"12,353.91",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,26/10/2020,3050555,"13,114.99",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,26/10/2020,3050556,"12,353.91",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,26/10/2020,3050555,"3,180.07",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,26/10/2020,3050559,"1,804.00",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,26/10/2020,3050559,"1,804.00",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,26/10/2020,3050560,"3,017.60",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,26/10/2020,3050560,"3,017.60",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,26/10/2020,3050539,796.41,13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,26/10/2020,3050541,"2,787.49",13362,Hays PLC
OP02,Public Realm,Salaries Basic Pay,Employees,26/10/2020,3050540,"2,837.27",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,28/10/2020,3050656,"2,887.50",13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,28/10/2020,3050570,"1,189.91",13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,28/10/2020,3050570,"1,189.91",13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,29/10/2020,3050624,407.88,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,29/10/2020,3050571,393.55,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,29/10/2020,3050569,787.1,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,29/10/2020,3050624,407.88,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,29/10/2020,3050571,393.55,13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,29/10/2020,3050653,"5,490.00",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,29/10/2020,3050654,"2,745.00",13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,29/10/2020,3050568,393.55,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,29/10/2020,3050569,787.1,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,29/10/2020,3050568,393.55,13362,Hays PLC
VR01,Vale Recharge Holding CC,Subscriptions,Supplies & Services,07/10/2020,637886,"1,186.00",13863,Local Government Chronicle
CA01,Corporate Management Team,Subscriptions,Supplies & Services,07/10/2020,637886,"1,186.00",13863,Local Government Chronicle
DR01,Partnerships and community safety,Professional,Supplies & Services,15/10/2020,1013858,"2,000.00",14195,Contact Consulting
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,23/10/2020,1013883,664,14413,Nameless
CP99,Car Park Operations,Materials & consumables,Supplies & Services,13/10/2020,637926,507,14465,Scorpion Signs Ltd
CP99,Car Park Operations,Materials & consumables,Supplies & Services,23/10/2020,1013882,439,14465,Scorpion Signs Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,14/10/2020,637917,395.08,14490,Calber Facilities Management Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,14/10/2020,637747,382.8,14490,Calber Facilities Management Ltd
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,28/10/2020,637918,"7,380.89",14550,Healthmatic Ltd 2010
RE01,Electoral Registration,Stationery,Supplies & Services,06/10/2020,1013821,"1,056.81",14610,Print Image Network Ltd
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,01/10/2020,637880,"3,282.70",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/10/2020,3050484,693,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050567,"1,013.40",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/10/2020,3050649,728.64,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/10/2020,3050647,"1,018.44",14703,Mears Home Improvement Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,26/10/2020,3050617,"5,153.96",14764,Vodafone C & W (data/networking billing)
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,28/10/2020,3050615,"5,153.96",14764,Vodafone C & W (data/networking billing)
FM01,Facilities Management,Gas,Premises,20/10/2020,3050547,282.91,14992,Kent County Council
FM01,Facilities Management,Electricity,Premises,27/10/2020,3050550,"2,143.63",14992,Kent County Council
AR04,Didcot Arts Centre,Electricity,Premises,28/10/2020,3050551,"1,208.11",14992,Kent County Council
AR04,Didcot Arts Centre,Gas,Premises,28/10/2020,3050546,441.04,14992,Kent County Council
GW02,GWP - Northern Neighbourhood Centre,Maintenance of equipment,Supplies & Services,28/10/2020,637991,272.5,14998,Phoenix Fire Ltd
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,26/10/2020,637964,"12,225.23",15002,Sodexo Horticultural Services
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,13/10/2020,3050534,"2,992.39",15133,Premier Inn
AH02,Development,Consultants-Projects,Supplies & Services,07/10/2020,1013824,"4,369.30",15161,Trowers & Hamlins LLP
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,26/10/2020,637936,625,15208,D.Hazell Surfacing & Construction Ltd
GB01,Growth Board,Staff training,Employees,05/10/2020,637888,"1,470.00",15228,South West Councils
GR30,Community Enablement,Grants,Supplies & Services,20/10/2020,3050611,"3,750.00",15333,Oxfordshire Sexual Abuse and Rape Crisis Centre
DN01,Development Management,Consultants-Projects,Supplies & Services,07/10/2020,637900,"3,668.25",15348,Jeremy Peter Associates
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,19/10/2020,1013866,"1,594.48",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,19/10/2020,1013866,"1,594.48",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,19/10/2020,1013867,"1,594.48",15562,MEPC Milton GP Ltd
FM01,Facilities Management,Room & office Rents,Premises,19/10/2020,1013867,"1,594.48",15562,MEPC Milton GP Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,02/10/2020,3050487,"1,180.00",15651,"""REDACTED - sensitive information """
TR99,Training Recharges to VOWH,Staff training,Employees,07/10/2020,633689,950,15687,Cooper Safety Associates
TR99,Training Recharges to VOWH,Staff training,Employees,07/10/2020,633689,950,15687,Cooper Safety Associates
GR30,Community Enablement,Software support and maintenance,Supplies & Services,07/10/2020,637887,750,15799,Fluent Technology
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,28/10/2020,637990,753,15811,CommsWise
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,26/10/2020,637954,"5,625.00",16069,Connection
VR01,Vale Recharge Holding CC,Subscriptions,Supplies & Services,22/10/2020,3050640,"1,186.00",16146,EMAP Publishing Ltd
CA01,Corporate Management Team,Subscriptions,Supplies & Services,22/10/2020,3050640,"1,186.00",16146,EMAP Publishing Ltd
RE01,Electoral Registration,Communications - Postages,Supplies & Services,06/10/2020,1013818,"2,979.24",16149,Print Image Facilities LLP
GW02,GWP - Northern Neighbourhood Centre,Purchase of equipment,Supplies & Services,14/10/2020,637934,"4,208.14",16170,Mogo Direct
BC10,BC-Vale Recharges,Agency staff,Employees,05/10/2020,3050468,831.46,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,05/10/2020,3050469,831.28,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,05/10/2020,3050492,913.36,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,05/10/2020,3050493,819.9,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,05/10/2020,3050469,"1,246.92",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,05/10/2020,3050492,989.49,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,05/10/2020,3050493,"1,229.85",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,05/10/2020,3050468,"1,247.19",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,15/10/2020,3050532,"1,299.90",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,15/10/2020,3050532,866.6,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/10/2020,3050561,"8,485.00",16380,SC Wetrooms
ED03,Leader,Consultants-Projects,Supplies & Services,16/10/2020,1013861,300,16401,Frontline Communication
CE10,IT Operations,Software purchase & licence,Supplies & Services,28/10/2020,1013899,300,16410,JISC Services Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,14/10/2020,637906,559.68,16461,Premier Plants
FM01,Facilities Management,Maintenance contracts,Supplies & Services,07/10/2020,637885,450,16496,Bems (Controls) Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,20/10/2020,637901,881.31,16537,Spektrix Limited
DR01,Partnerships and community safety,Professional,Supplies & Services,05/10/2020,1013811,"2,000.00",16639,"""REDACTED - sensitive information """
DN01,Development Management,Consultants-Projects,Supplies & Services,26/10/2020,637955,"4,550.00",16675,ESIA -Consult
MP11,Commercial Sites,Fees and hired services,Supplies & Services,23/10/2020,1013880,"2,100.00",16691,Langtons
DN01,Development Management,Consultants-Projects,Supplies & Services,13/10/2020,637678,925,16751,Bourne Rural Planning Consultancy Ltd
PP01,Policy Team,Consultants-Projects,Supplies & Services,21/10/2020,637891,"9,963.00",16817,Wood Environment & Infrastructure Solutions Uk Ltd
A315,TLC - Dryside Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,23/10/2020,1013877,"13,000.00",16891,Focus Trovex LLP
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,21/10/2020,3050614,"1,154,710.15",16894,Capita Business Services
PP01,Policy Team,Legal services,Supplies & Services,14/10/2020,637905,"1,050.00",16916,Landmark Chambers
AR04,Didcot Arts Centre,Water rates,Premises,06/10/2020,3050485,"1,790.10",16960,Castle Water Ltd
PP01,Policy Team,Advertising,Supplies & Services,07/10/2020,637879,775.56,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,28/10/2020,637878,"4,433.08",17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,28/10/2020,637992,"4,591.76",17102,TMP UK LTD
GR30,Community Enablement,Grants,Supplies & Services,20/10/2020,3050611,"5,500.00",17134,SOFEA
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,01/10/2020,1013802,564,17260,Set-A-Side Storage
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,20/10/2020,3050608,267.4,17288,WVW Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,07/10/2020,1013826,314.71,17411,PCB Technical Solutions Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,14/10/2020,637915,942.7,17411,PCB Technical Solutions Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,12/10/2020,1013839,"7,920.00",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,26/10/2020,1013888,"7,920.00",17481,DWilde Consulting Ltd
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,13/10/2020,637911,640,17492,C & W (U.K.) LLP
AH10,Development recharges to Vale,Miscellaneous-Projects,Supplies & Services,15/10/2020,1013857,"4,625.00",17492,C & W (U.K.) LLP
AH02,Development,Miscellaneous-Projects,Supplies & Services,15/10/2020,1013857,"4,625.00",17492,C & W (U.K.) LLP
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,20/10/2020,637942,"1,200.00",17492,C & W (U.K.) LLP
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/10/2020,637922,"1,875.00",17537,Oxfordshire Mind
AR04,Didcot Arts Centre,Professional,Supplies & Services,14/10/2020,1013853,"1,200.00",17540,"""REDACTED - sensitive information """
FM01,Facilities Management,Software purchase & licence,Supplies & Services,26/10/2020,1013885,"5,600.00",17585,Concerto Support Services Ltd
FM10,Facilities Team - Vale Recharges,Software purchase & licence,Supplies & Services,26/10/2020,1013885,"5,600.00",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013846,300,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013846,300,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013847,750,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013847,750,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013848,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013848,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013849,600,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013849,600,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013850,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013850,750,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013851,570,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013851,570,17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,14/10/2020,1013852,600,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,14/10/2020,1013852,600,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,21/10/2020,637938,"1,500.00",17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,21/10/2020,637938,"1,500.00",17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,27/10/2020,637962,"1,662.50",17608,Michael Page International Recruitment Limited
MP11,Commercial Sites,Agency staff,Employees,27/10/2020,637962,"1,662.50",17608,Michael Page International Recruitment Limited
FM01,Facilities Management,Agency staff,Employees,26/10/2020,1013890,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,26/10/2020,1013890,297,17622,The Best Connection Group Ltd
PP01,Policy Team,Fees and hired services,Supplies & Services,02/10/2020,1013805,"4,125.00",17630,Adrian Colwell (Horizon Planning)
GW03,GWP - Southern Neighbourhood Centre,Other expenses,Supplies & Services,06/10/2020,1013817,768,17649,Oxford Security services Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/10/2020,637864,"3,684.66",17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,06/10/2020,637884,"19,352.31",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/10/2020,1013814,765.19,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/10/2020,1013814,392.24,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,20/10/2020,637813,"2,488.04",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,21/10/2020,637937,"1,210.41",17708,Saba Park Services UK Limited
CB04,Health & Safety,Other expenses,Supplies & Services,13/10/2020,637909,"1,320.00",17719,Advance IT Solutions Ltd
FM01,Facilities Management,Electricity,Premises,06/10/2020,3050459,627,17756,SSE Metering LTD
BC01,Building Control Services,Consultation costs,Supplies & Services,09/10/2020,1013835,369,17764,GCA Consulting (UK) Ltd
BC01,Building Control Services,Consultation costs,Supplies & Services,21/10/2020,637921,672,17764,GCA Consulting (UK) Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,09/10/2020,1013832,330,17790,SMS Environmental Limited
TR00,Training Budget,Staff training,Employees,09/10/2020,1013832,330,17790,SMS Environmental Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,06/10/2020,3050501,543.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,06/10/2020,3050501,543.37,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/10/2020,3050520,"1,360.58",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/10/2020,3050520,"1,360.57",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/10/2020,3050536,543.37,17855,Sellick Partnership Limited
