South Oxfordshire District Council - spending over �250 for July 2018,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name July 2018,Supplier ID
OCELLA/ORACLE,CE30,Software support and maintenance,Supplies & Services,10/07/2018,632249,948.12,Oracle Corporation UK Ltd,10510
Facilities Management,FM01,Clothing and uniforms,Supplies & Services,10/07/2018,631924,392.66,South East Workwear Ltd,14230
Facilities Team - Vale Recharges,FM10,Clothing and uniforms,Supplies & Services,10/07/2018,631924,392.66,South East Workwear Ltd,14230
Didcot Arts Centre,AR04,Publicity and promotion costs,Supplies & Services,10/07/2018,632251,275,London Calling Arts Ltd,15981
Didcot Arts Centre,AR04,Licences,Supplies & Services,10/07/2018,631314,689.47,PPL PRS Limited Company,13980
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044338,"3,945.00",Oxford Mobility Installations Ltd,14986
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044339,750,Oxford Mobility Installations Ltd,14986
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044287,972,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044288,"5,500.00",Evolution Design & Build Ltd,15999
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044331,300,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044335,845.1,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044336,"1,080.00",Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044337,"6,082.80",Evolution Design & Build Ltd,15999
Facilities Management,FM01,Waste collection services,Supplies & Services,10/07/2018,3044326,295.95,Grundon Waste Management Ltd,10288
Neighbourhood Planning,NP01,Partnership contributions,Supplies & Services,10/07/2018,632243,"5,000.00",Lewknor Parish Council,10423
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,10/07/2018,632241,784.93,Makin Projects Ltd,14112
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,10/07/2018,632242,"1,780.00",STRADA,13936
Facilities Admin,FA01,Agency staff,Employees,10/07/2018,3044312,401.96,Hays PLC,13362
Legal Team - Vale Recharges,LS10,Agency staff,Employees,10/07/2018,3044308,351.92,Hays PLC,13362
Legal,LS01,Agency staff,Employees,10/07/2018,3044308,351.93,Hays PLC,13362
Policy Team,PP01,Staff training,Employees,10/07/2018,632212,299,PTRC Education and Research Services Limited,17486
Street Naming and Numbering,SN01,Purchase of street furniture,Supplies & Services,10/07/2018,632250,560.27,Nibra Signs Ltd,10483
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/07/2018,3044286,"4,800.00",Scion Technical Services Ltd,15699
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,10/07/2018,1009771,600,Barrel Organ Ltd,17497
Rent Deposit Scheme,HM02,Compensation to third parties,Supplies & Services,11/07/2018,3044341,559,William Jones Estate Agents,17154
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,11/07/2018,632230,"1,200.00",Nicholas Clark Management Pty Ltd,17495
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,11/07/2018,3044330,850,REDACTED - personal information,15651
Didcot Arts Centre,AR04,Licences,Supplies & Services,11/07/2018,632218,874.09,Spektrix Limited,16537
GWP - Northern neighbourhood centre,GW02,Agency staff,Employees,11/07/2018,3044167,396.52,Hays PLC,13362
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,11/07/2018,632255,600,Biddy Hudson,16726
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,11/07/2018,632256,560,Biddy Hudson,16726
Central Planning Vale Recharges,PA10,Agency staff,Employees,11/07/2018,3044306,274.36,Hays PLC,13362
Central Planning,PA01,Agency staff,Employees,11/07/2018,3044306,274.36,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,11/07/2018,3044306,944.53,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,11/07/2018,3044306,316.72,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,11/07/2018,3044306,378.81,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,11/07/2018,3044306,316.71,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,11/07/2018,3044306,378.81,Hays PLC,13362
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,11/07/2018,1009773,"1,616.00",Terry Dash Music,15497
Development Management,DN01,Agency staff,Employees,12/07/2018,3044319,"1,353.60",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,12/07/2018,3044255,"1,353.60",Oyster Partnership limited,16202
Development Management,DN01,Agency staff,Employees,12/07/2018,3044270,"2,767.50",Oyster Partnership limited,16202
Go Active Gold,SD06,Basic Pay Casuals,Employees,12/07/2018,632208,300,REDACTED - personal information,17450
Go Active Gold,SD06,Basic Pay Casuals,Employees,12/07/2018,632248,300,REDACTED - personal information,16957
Commercial Sites,MP11,Agency staff,Employees,12/07/2018,3044244,519,Hays PLC,13362
Didcot Arts Centre,AR04,Tutors Costs and Charges,Supplies & Services,12/07/2018,632266,337.5,Ellen Busby,16902
Home Improvement Agency (was Staying Put),SP01,Professional,Supplies & Services,12/07/2018,1009777,"8,717.50",Mears Home Improvement Limited,14703
Leader,ED03,Consultation costs,Supplies & Services,12/07/2018,1009778,300,Toby Warren,15873
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,13/07/2018,3044358,850,REDACTED - personal information,15882
Rent Deposit Scheme,HM02,Loans To Clients,Supplies & Services,13/07/2018,3044364,509,Henley Municipal Charities,17501
Housing Team,HO01,Agency staff,Employees,13/07/2018,3044348,502.14,Hays PLC,13362
Development,AH02,Agency staff,Employees,13/07/2018,3044348,992.25,Hays PLC,13362
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Agency staff,Employees,13/07/2018,3044348,799.1,Hays PLC,13362
Facilities Management,FM01,Gas,Premises,13/07/2018,3044375,349.57,Kent County Council,14992
Housing Team,HO01,Agency staff,Employees,13/07/2018,3044309,440.74,Hays PLC,13362
Housing Team,HO01,Agency staff,Employees,13/07/2018,3044309,559.79,Hays PLC,13362
Development,AH02,Agency staff,Employees,13/07/2018,3044309,839.17,Hays PLC,13362
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Agency staff,Employees,13/07/2018,3044309,639.28,Hays PLC,13362
Corporate Strategy,TR10,Staff training,Employees,13/07/2018,632273,750,Bespoke Safety Ltd,15886
Training Recharges to VOWH,TR99,Staff training,Employees,13/07/2018,632273,750,Bespoke Safety Ltd,15886
Safer & Stronger Communities Fund,DR05,Communications - Telephones & Fax,Supplies & Services,13/07/2018,632246,950,Nuneaton Signs Limited,10496
Personnel Administration,AD02,Legal services,Supplies & Services,13/07/2018,3044379,500,Thompsons Solicitors LLP,15176
Crowmarsh Building,A307,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/07/2018,632226,"7,500.00",C & W (U.K.) LLP,17492
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,13/07/2018,632239,"1,512.50",Axiom Secure IT Ltd,15480
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,13/07/2018,632239,"8,000.00",Axiom Secure IT Ltd,15480
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,13/07/2018,632239,"1,467.00",Axiom Secure IT Ltd,15480
PC & Intelligent Terminals,CE10,Software support and maintenance,Supplies & Services,13/07/2018,632239,"1,250.00",Axiom Secure IT Ltd,15480
Central Planning,PA01,Agency staff,Employees,13/07/2018,3044345,268.94,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,13/07/2018,3044345,948.21,Hays PLC,13362
Policy Team,PP01,Agency staff,Employees,13/07/2018,3044345,"4,362.93",Hays PLC,13362
Development Management,DN01,Agency staff,Employees,13/07/2018,3044345,733.3,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,13/07/2018,3044345,470.15,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,13/07/2018,3044345,781.59,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,13/07/2018,3044345,733.31,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,13/07/2018,3044345,470.15,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,13/07/2018,3044345,781.59,Hays PLC,13362
Central Planning Vale Recharges,PA10,Agency staff,Employees,13/07/2018,3044345,268.95,Hays PLC,13362
Development Management,DN01,Agency staff,Employees,13/07/2018,3044345,380.56,Hays PLC,13362
DC - Vale Recharges,DN10,Agency staff,Employees,13/07/2018,3044345,380.56,Hays PLC,13362
Commercial Sites,MP11,Agency staff,Employees,13/07/2018,1009782,"1,632.93",Eden Brown Ltd,17400
Development Management,DN01,Advertising,Supplies & Services,13/07/2018,1009786,364.62,TMP UK LTD,17102
Didcot Arts Centre,AR04,Waste collection services,Supplies & Services,16/07/2018,632258,306.68,Grundon Waste Management Ltd,10288
Benefit Fraud Investigations,RB01,Other expenses,Supplies & Services,16/07/2018,3044399,"2,200.00",Cabinet Office,17507
Leader,ED03,Consultation costs,Supplies & Services,16/07/2018,632269,290,Frontline Communication,16401
EH - Env Protection,EH06,Dog warden services,Supplies & Services,16/07/2018,3044388,345,Noahs Ark Environmental Services Ltd,14716
EH - Env Protection,EH06,Dog warden services,Supplies & Services,16/07/2018,3044387,279.45,Barnewood Limited,14674
Pest Control Service,PC01,Pest control services,Supplies & Services,16/07/2018,3044386,"2,271.00",Total Pest Control UK Ltd,13703
Didcot Arts Centre,AR04,Basic Pay Casuals,Employees,16/07/2018,3044313,"1,026.29",Hays PLC,13362
Didcot Arts Centre,AR04,Basic Pay Casuals,Employees,16/07/2018,3044351,618.11,Hays PLC,13362
Didcot Arts Centre,AR04,Gas,Premises,16/07/2018,3044376,304.91,Kent County Council,14992
Cornerstone Capital Works,A242,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/07/2018,1009788,291.63,Love Shopping Direct LTD,17491
Leisure - operations,LE05,Repairs and maintenance to land and buildings,Premises,16/07/2018,1009789,"2,450.00",Robert James Interiors Limited,16874
Facilities Management,FM01,Fees and hired services,Supplies & Services,16/07/2018,1009790,368,R&R Frontline Services Ltd,15654
Foxhall Manor Park,FM02,Repairs and maintenance to land and buildings,Premises,16/07/2018,1009791,465,Pett Groundworks Ltd,12002
Commercial Sites,MP11,Agency staff,Employees,17/07/2018,632282,"2,239.81",Eden Brown Ltd,17400
Commercial Sites,MP11,Agency staff,Employees,17/07/2018,632283,"2,269.33",Eden Brown Ltd,17400
Commercial Sites,MP11,Agency staff,Employees,17/07/2018,632284,"2,238.10",Eden Brown Ltd,17400
Commercial Sites,MP11,Agency staff,Employees,17/07/2018,632281,"4,104.60",Eden Brown Ltd,17400
HR Team - Vale Recharges,AD05,Other employee costs,Employees,17/07/2018,632303,"1,263.74",Health Assured Limited,15155
Personnel Administration,AD02,Other employee costs,Employees,17/07/2018,632303,"1,263.74",Health Assured Limited,15155
Facilities Management,FM01,Maintenance contracts,Supplies & Services,17/07/2018,632305,658.45,Premier Plants,16461
Policy and Review,CB01,Professional,Supplies & Services,17/07/2018,632290,"1,532.00",APSE,14924
Facilities Management,FM01,Maintenance contracts,Supplies & Services,17/07/2018,632306,658.45,Premier Plants,16461
Facilities Management,FM01,Third Party Payments - Security,Third Party Payments,17/07/2018,632298,"4,200.00",R&R Frontline Services Ltd,15654
Commercial Sites,MP11,Consultants-Projects,Supplies & Services,17/07/2018,632201,"2,000.00",Matthew Reed,16270
Commercial Sites,MP11,Consultants-Projects,Supplies & Services,17/07/2018,632201,"1,750.00",Matthew Reed,16270
Internet/Intranet,CE62,Software support and maintenance,Supplies & Services,17/07/2018,632270,664,Nameless,14413
Development Management,DN01,Agency staff,Employees,17/07/2018,3044377,"1,353.60",Oyster Partnership limited,16202
Corporate Management Team,CA01,Agency staff,Employees,17/07/2018,3044352,332.8,Hays PLC,13362
Management Development,TR13,Staff training,Employees,17/07/2018,632299,550,Reboot Coaching Limited,17145
Training Recharges to VOWH,TR99,Staff training,Employees,17/07/2018,632299,550,Reboot Coaching Limited,17145
Facilities Management,FM01,Electricity,Premises,17/07/2018,3044407,"9,053.58",Kent County Council,14992
Vale Recharge Holding CC,VR01,Agency staff,Employees,17/07/2018,3044352,332.81,Hays PLC,13362
Legal Team - Vale Recharges,LS10,Agency staff,Employees,17/07/2018,3044347,351.93,Hays PLC,13362
Legal,LS01,Agency staff,Employees,17/07/2018,3044347,351.92,Hays PLC,13362
Universal Credit,US01,Professional,Supplies & Services,17/07/2018,1009795,428.4,Oxfordshire South & Vale C.A.B.,10197
Safer & Stronger Communities Fund,DR05,Professional,Supplies & Services,17/07/2018,1009796,"3,148.49",Mears Home Improvement Limited,14703
PC & Intelligent Terminals,CE10,Software purchase & licence,Supplies & Services,17/07/2018,1009797,"4,111.80",J2 Global Ireland T/A Fusemail,16952
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,17/07/2018,1009798,"2,200.00",STRADA,13936
EH - Env Protection,EH06,Consultants-Projects,Supplies & Services,17/07/2018,1009799,"1,500.00",Ocella,10502
Corporate Management Team,CA01,Fees and hired services,Supplies & Services,18/07/2018,632289,"5,110.00",DWilde Consulting Ltd,17481
Development Management,DN01,Advertising,Supplies & Services,18/07/2018,632237,313.14,TMP UK LTD,17102
Development Management,DN01,Advertising,Supplies & Services,18/07/2018,632238,420,TMP UK LTD,17102
Crowmarsh Building,A307,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,18/07/2018,632275,"1,872.00",Bryan Cave Leighton Paisner LLP,16158
Crowmarsh Building,A307,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,18/07/2018,632275,"2,047.60",Bryan Cave Leighton Paisner LLP,16158
Car Parks third party,CP97,Management and admin recharges,Supplies & Services,18/07/2018,3044392,"1,673.28",Wallingford Town Council,10792
Facilities Team - Vale Recharges,FM10,Agency staff,Employees,18/07/2018,3044417,358.79,Hays PLC,13362
Facilities Team - Vale Recharges,FM10,Agency staff,Employees,18/07/2018,3044418,-979.97,Hays PLC,13362
Central Planning,PA01,Communications - Telephones & Fax,Supplies & Services,18/07/2018,632288,"1,800.00",Rostrvm Solutions Ltd,16275
Central Planning,PA01,Communications - Telephones & Fax,Supplies & Services,18/07/2018,632288,"3,600.00",Rostrvm Solutions Ltd,16275
Central Planning Vale Recharges,PA10,Communications - Telephones & Fax,Supplies & Services,18/07/2018,632288,"1,800.00",Rostrvm Solutions Ltd,16275
Central Planning Vale Recharges,PA10,Communications - Telephones & Fax,Supplies & Services,18/07/2018,632288,"3,600.00",Rostrvm Solutions Ltd,16275
Facilities Management,FM01,Room & office Rents,Premises,18/07/2018,1009805,"4,240.00",MEPC Milton Park,15562
Facilities Management,FM01,Room & office Rents,Premises,18/07/2018,1009806,"4,240.00",MEPC Milton Park,15562
Didcot Arts Centre,AR04,Performers Fees and Charges,Supplies & Services,18/07/2018,1009807,480,Haste Theatre LTD,17505
Development Management,DN01,Consultants-Projects,Supplies & Services,19/07/2018,632320,"2,226.75",Jeremy Peter Associates,15348
Finance Management - Vale Recharges,SS10,Agency staff,Employees,19/07/2018,3044350,309.81,Hays PLC,13362
Shared Services Management Administration,SS01,Agency staff,Employees,19/07/2018,3044350,309.81,Hays PLC,13362
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/07/2018,3044398,"1,449.79",Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/07/2018,3044395,635.04,Mears Home Improvement Limited,14703
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/07/2018,3044397,"7,234.50",D J Taylor Services Ltd,11329
Mandatory disabled facilities grants,X108,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,19/07/2018,3044394,"4,410.00",Evolution Design & Build Ltd,15999
Finance Management - Vale Recharges,SS10,Agency staff,Employees,19/07/2018,3044434,464.71,Hays PLC,13362
Shared Services Management Administration,SS01,Agency staff,Employees,19/07/2018,3044434,464.72,Hays PLC,13362
Policy and Review,CB01,Consultation Corporate Strategy,Supplies & Services,19/07/2018,632315,"1,550.00",MEL Research Ltd,10848
5CP Client Team SODC,FC01,5CSP CAPITA,Third Party Payments,19/07/2018,3044441,"1,125,161.63",Capita Business Services,16894
Arts Development,AR01,Basic Pay Casuals,Employees,19/07/2018,632286,"1,175.00",REDACTED - personal information,17336
Arts Development,AR01,Basic Pay Casuals,Employees,19/07/2018,632286,"1,175.00",REDACTED - personal information,17336
EH - Env Protection,EH06,Fees and hired services,Supplies & Services,19/07/2018,1009817,359.6,South East Water Ltd,14989
Neighbourhood Planning,NP01,Legal services,Supplies & Services,19/07/2018,1009818,"2,400.00",Cornerstone Barristers,17034
SV Accelerated Housing & DGT recharges to Vale,AH04,Publicity and promotion costs,Supplies & Services,19/07/2018,1009821,450,Alcium Software Ltd,15874
SV Accelerated Housing & Didcot Garden Town capacity funding,AH03,Publicity and promotion costs,Supplies & Services,19/07/2018,1009821,450,Alcium Software Ltd,15874
Facilities Admin,FA01,Agency staff,Employees,20/07/2018,3044433,506.4,Hays PLC,13362
