Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,12/06/2020,637440,281.66,18102,Beds 2 U Limited
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,23/06/2020,3049996,560.92,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,23/06/2020,3049996,"98,066.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,23/06/2020,3049996,"91,646.97",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,23/06/2020,3049996,"187,928.89",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,23/06/2020,3049996,"114,948.49",10778,Biffa Municipal Ltd S57146
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,29/06/2020,637483,540,18114,BlueGlo Servicing and Maintenance Ltd
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/06/2020,3049919,"3,621.00",10106,Brightwell cum Sotwell Parish Council
MP11,Commercial Sites,Electricity,Premises,02/06/2020,3049768,758.9,13816,British Gas
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,10/06/2020,3049386,"2,225.65",10110,BT Payment Services Ltd
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,08/06/2020,637412,478.5,14490,Calber Facilities Management Ltd
FM01,Facilities Management,Water rates,Premises,16/06/2020,3049921,411.93,16960,Castle Water Ltd
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,25/06/2020,637424,"3,300.00",17895,Cherwell Industrial Doors Limited
EH01,EH - Administration,Maintenance of equipment,Supplies & Services,04/06/2020,637154,413,16200,Cirrus Research PLC
TR00,Training Budget,Staff training,Employees,12/06/2020,1013463,491.5,18042,CITB
TR99,Training Recharges to VOWH,Staff training,Employees,12/06/2020,1013463,491.5,18042,CITB
TR99,Training Recharges to VOWH,Staff training,Employees,12/06/2020,1013464,491.5,18042,CITB
TR00,Training Budget,Staff training,Employees,12/06/2020,1013464,491.5,18042,CITB
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/06/2020,637417,"5,100.00",16069,Connection
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,08/06/2020,637333,508.33,12694,Cyclescheme Ltd
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,12/06/2020,637390,462.5,12694,Cyclescheme Ltd
AR04,Didcot Arts Centre,Publicity and promotion costs,Supplies & Services,17/06/2020,1013483,550,16587,"""REDACTED - sensitive information """
RR00,Recruitment Budget,Medical Examinations,Employees,29/06/2020,637488,650,18126,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,01/06/2020,3049890,"1,400.00",99999,"""REDACTED - sensitive information """
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,09/06/2020,3049923,"5,240.67",10199,Didcot Town Council
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,01/06/2020,637391,"1,460.00",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,05/06/2020,1013444,"1,460.00",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,09/06/2020,1013452,"2,880.00",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,15/06/2020,1013471,"2,880.00",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,15/06/2020,1013472,"1,095.00",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,22/06/2020,1013502,"1,095.00",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,22/06/2020,1013503,"2,880.00",17481,DWilde Consulting Ltd
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,26/06/2020,1013517,"2,880.00",17481,DWilde Consulting Ltd
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,29/06/2020,1013522,"1,095.00",17481,DWilde Consulting Ltd
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,03/06/2020,637399,276,13990,Eaton Environmental Services
HA01,STWS & Pump Stations,Drainage Works,Supplies & Services,23/06/2020,3049903,"6,230.00",17126,ENVIRONMENT AGENCY
GR30,Community Enablement,Software support and maintenance,Supplies & Services,16/06/2020,637428,"1,667.00",15799,Fluent Technology
CE10,IT Operations,Computer Maintenance of hardware,Supplies & Services,02/06/2020,1013433,"2,152.71",18001,Fortem IT Ltd
CE10,IT Operations,Computer Maintenance of hardware,Supplies & Services,02/06/2020,1013433,"2,152.71",18001,Fortem IT Ltd
CE10,IT Operations,Computer Maintenance of hardware,Supplies & Services,02/06/2020,1013433,"3,444.10",18001,Fortem IT Ltd
CE10,IT Operations,Computer Maintenance of hardware,Supplies & Services,02/06/2020,1013433,"3,444.10",18001,Fortem IT Ltd
LS01,Legal,Legal services,Supplies & Services,23/06/2020,637460,"21,952.50",17043,FRANCIS TAYLOR BULIDING
LS01,Legal,Legal services,Supplies & Services,10/06/2020,1013456,650,16829,Gardner Leader
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,24/06/2020,637475,"7,425.50",13867,GLL (Greenwich Leisure Limited)
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,25/06/2020,637476,"11,155.11",13867,GLL (Greenwich Leisure Limited)
MP11,Commercial Sites,Staff training,Employees,05/06/2020,1013446,330.65,17846,Government Events
AR04,Didcot Arts Centre,Materials & consumables,Supplies & Services,12/06/2020,637430,595.1,10275,GPP Hygiene LLP
FM01,Facilities Management,Waste collection services,Supplies & Services,02/06/2020,3049770,341.12,10288,Grundon Waste Management Ltd
OP02,Public Realm,Software purchase & licence,Supplies & Services,09/06/2020,636906,340,18061,Hands Free Computing Limited
MP11,Commercial Sites,Agency staff,Employees,02/06/2020,3049836,861.79,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,02/06/2020,3049836,861.79,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,02/06/2020,3049795,426.32,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,02/06/2020,3049791,714.05,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,02/06/2020,3049791,714.05,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,02/06/2020,3049877,532.9,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,04/06/2020,3049912,"2,310.00",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/06/2020,3049696,994.85,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,05/06/2020,3049696,954.02,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,05/06/2020,3049696,954.02,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,05/06/2020,3049696,994.84,13362,Hays PLC
CB02,Procurement,Agency staff,Employees,05/06/2020,3049756,"1,060.02",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,05/06/2020,3049756,"1,060.02",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,05/06/2020,3049756,"3,016.04",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/06/2020,3049756,"3,016.05",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,05/06/2020,3049833,"3,016.05",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,05/06/2020,3049876,"2,344.30",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/06/2020,3049833,"3,016.04",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/06/2020,3049876,"2,344.30",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,05/06/2020,3049833,"1,060.02",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,05/06/2020,3049833,"1,060.01",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,09/06/2020,3049910,"1,731.77",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/06/2020,3049910,"1,731.78",13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,09/06/2020,3049914,426.32,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,11/06/2020,3049937,"2,887.50",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/06/2020,3049936,"3,016.05",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,11/06/2020,3049936,"1,060.02",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,11/06/2020,3049936,"1,060.03",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,11/06/2020,3049936,"3,016.05",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/06/2020,3049712,"4,938.45",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,11/06/2020,3049712,"4,938.45",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,11/06/2020,3049712,"1,060.03",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,11/06/2020,3049712,"1,060.02",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,16/06/2020,3049939,894.61,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,16/06/2020,3049939,894.61,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,16/06/2020,3049935,532.9,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,18/06/2020,3049913,"3,084.59",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,18/06/2020,3049913,"3,084.59",13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,18/06/2020,3049913,"1,908.05",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,18/06/2020,3049913,"1,908.04",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,18/06/2020,3049987,"2,887.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049417,"2,675.80",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049417,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049417,843.98,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049878,"1,372.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049878,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,19/06/2020,3049878,"2,675.80",13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,23/06/2020,3049989,532.9,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,23/06/2020,3049985,878.2,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,23/06/2020,3049985,878.2,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,25/06/2020,3050009,"2,887.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049822,"2,140.64",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049822,"2,140.64",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049822,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049822,"1,090.00",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049822,"1,372.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049822,"1,372.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049821,"2,675.80",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049821,"2,675.80",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049319,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049319,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049319,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049538,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049821,417.5,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049319,545,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049319,843.97,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049366,843.96,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049538,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049821,"1,362.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049881,"1,252.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049880,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049366,"1,362.50",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049366,535.16,13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049880,"1,372.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049881,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049366,"1,252.50",13362,Hays PLC
CB04,Health & Safety,Agency staff,Employees,30/06/2020,3049821,915,13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049880,"2,675.80",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049881,"2,675.80",13362,Hays PLC
AD02,Strategic HR,Agency staff,Employees,30/06/2020,3049881,"1,362.50",13362,Hays PLC
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/06/2020,3050010,262.35,13362,Hays PLC
HL01,Hackney Carriage Licences,Agency staff,Employees,30/06/2020,3050010,262.35,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,30/06/2020,3050011,894.62,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,30/06/2020,3050011,894.62,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,30/06/2020,3050007,532.9,13362,Hays PLC
WC99,General Toilets,Contract Cleaning,Premises,26/06/2020,637485,"22,142.68",14550,Healthmatic Ltd 2010
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,01/06/2020,637375,262.01,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,01/06/2020,637375,262.01,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,18/06/2020,637427,271.71,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,18/06/2020,637427,271.71,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,25/06/2020,637479,289.85,11941,Hobs Reprographics Plc
PA01,Central Planning,Printing External,Supplies & Services,25/06/2020,637479,289.85,11941,Hobs Reprographics Plc
PP01,Policy Team,Consultants-Projects,Supplies & Services,23/06/2020,637474,"6,074.57",17378,"""REDACTED - sensitive information """
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,09/06/2020,637425,587.5,14150,Idox Software Ltd
HL99,Recharges - Hackney Carriage Licence,Consultation costs,Supplies & Services,09/06/2020,637425,587.5,14150,Idox Software Ltd
LN10,Licensing Team - Vale Recharges,Consultation costs,Supplies & Services,09/06/2020,637425,587.5,14150,Idox Software Ltd
LN01,Licensing,Consultation costs,Supplies & Services,09/06/2020,637425,587.5,14150,Idox Software Ltd
LN01,Licensing,Software support and maintenance,Supplies & Services,17/06/2020,637429,322.25,14150,Idox Software Ltd
LN10,Licensing Team - Vale Recharges,Software support and maintenance,Supplies & Services,17/06/2020,637429,322.25,14150,Idox Software Ltd
HL99,Recharges - Hackney Carriage Licence,Software support and maintenance,Supplies & Services,17/06/2020,637429,322.25,14150,Idox Software Ltd
HL01,Hackney Carriage Licences,Software support and maintenance,Supplies & Services,17/06/2020,637429,322.25,14150,Idox Software Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,19/06/2020,1013493,725.7,14150,Idox Software Ltd
TR00,Training Budget,Staff training,Employees,19/06/2020,1013493,725.7,14150,Idox Software Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/06/2020,3049948,"1,000.00",99999,"""REDACTED - sensitive information """
DN01,Development Management,Consultants-Projects,Supplies & Services,04/06/2020,1013442,"2,037.00",15348,"""REDACTED - sensitive information """
FM01,Facilities Management,Gas,Premises,02/06/2020,3049887,558.87,14992,Kent County Council
FM01,Facilities Management,Gas,Premises,02/06/2020,3049801,"1,615.06",14992,Kent County Council
FM01,Facilities Management,Electricity,Premises,02/06/2020,3049900,"2,616.90",14992,Kent County Council
FM01,Facilities Management,Electricity,Premises,02/06/2020,3049800,"4,634.38",14992,Kent County Council
AR04,Didcot Arts Centre,Electricity,Premises,09/06/2020,3049901,"1,177.55",14992,Kent County Council
FM01,Facilities Management,Gas,Premises,16/06/2020,3049953,261.19,14992,Kent County Council
AR04,Didcot Arts Centre,Electricity,Premises,18/06/2020,3049802,"2,224.90",14992,Kent County Council
AR04,Didcot Arts Centre,Electricity,Premises,23/06/2020,3049993,"1,244.57",14992,Kent County Council
FM01,Facilities Management,Electricity,Premises,23/06/2020,3049992,"2,477.02",14992,Kent County Council
PA01,Central Planning,Recruitment advertising,Employees,25/06/2020,637447,375,17167,Landscape Institute
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,17/06/2020,637442,"34,697.08",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse
CA01,Corporate Management Team,Subscriptions,Supplies & Services,16/06/2020,637453,"2,512.00",10434,Local Government Information Unit
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,01/06/2020,637043,"4,125.00",16994,Matts Monitors Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,01/06/2020,3049889,300,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2020,3049893,991.8,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2020,3049895,781.2,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,18/06/2020,3049991,447,14703,Mears Home Improvement Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,25/06/2020,637482,479.2,14703,Mears Home Improvement Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,30/06/2020,637491,"3,282.70",14703,Mears Home Improvement Limited
LS01,Legal,Legal services,Supplies & Services,18/06/2020,1013488,"2,500.00",14787,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,23/06/2020,3050000,380,99999,"""REDACTED - sensitive information """
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,08/06/2020,637367,"1,082.55",10483,Nibra Signs Ltd
A316,Crowmarsh Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,25/06/2020,637444,261.4,10483,Nibra Signs Ltd
HA01,STWS & Pump Stations,Repairs and maintenance to land and buildings,Premises,05/06/2020,637012,"1,740.00",10506,OPC Drain Services
CE09,GIS,Software purchase & licence,Supplies & Services,02/06/2020,1013434,409.2,10511,Ordnance Survey
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,30/06/2020,3049825,500,10519,Oxford City Council
PY02,Pension Costs - Compens,Superannuation - ER,Employees,10/06/2020,3049917,"34,250.00",10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Pensions - Compens,Employees,10/06/2020,3049917,"20,502.44",10523,Oxfordshire CC Pension Fund
MP11,Commercial Sites,Property leases,Premises,02/06/2020,3049531,400,10845,Oxfordshire County Council
LC01,Land Charges,Payments to other local authorities,Third Party Payments,08/06/2020,637419,420,10845,Oxfordshire County Council
BC01,Building Control Services,Agency staff,Employees,03/06/2020,3049885,"1,258.53",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,03/06/2020,3049885,839.02,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,03/06/2020,3049884,819.04,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,03/06/2020,3049884,"1,228.56",16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,11/06/2020,1013459,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,11/06/2020,1013459,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,18/06/2020,1013490,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,18/06/2020,1013490,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,26/06/2020,1013516,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,26/06/2020,1013516,700,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,02/06/2020,3049892,"5,510.00",11082,"""REDACTED - sensitive information """
GR30,Community Enablement,Software support and maintenance,Supplies & Services,18/06/2020,1013491,312,10541,Phoenix Software Ltd
AD02,Strategic HR,Fees and hired services,Supplies & Services,05/06/2020,637398,"2,205.00",11555,Reed Business Information
X860,CIL,Subscriptions,Supplies & Services,18/06/2020,637426,640,16733,RICS
DN99,Recharges - CIL Management Fee,Subscriptions,Supplies & Services,18/06/2020,637426,640,16733,RICS
A316,Crowmarsh Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/06/2020,637464,"2,000.00",17686,Ridge & Partners
A316,Crowmarsh Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/06/2020,637465,"34,950.18",17686,Ridge & Partners
FM01,Facilities Management,Maintenance contracts,Supplies & Services,03/06/2020,1013438,365,16516,Risk Management Services (Chiltern) LTD
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,02/06/2020,3049896,300,99999,"""REDACTED - sensitive information """
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,11/06/2020,637434,"5,937.50",17738,Rose Project Management Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,23/06/2020,637472,600,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,23/06/2020,637472,600,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,25/06/2020,637473,"5,981.09",16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,25/06/2020,637473,"5,981.09",16275,Rostrvm Solutions Ltd
DP01,Post Room,Communications - Postages,Supplies & Services,25/06/2020,637471,"1,840.00",10608,Royal Mail Group plc
CP99,Car Park Operations,5CSP SABA,Third Party Payments,17/06/2020,1013481,"19,352.31",17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,25/06/2020,637363,"19,352.31",17708,Saba Park Services UK Limited
CP99,Car Park Operations,5CSP SABA,Third Party Payments,30/06/2020,637203,"19,352.31",17708,Saba Park Services UK Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,01/06/2020,637387,"1,019.15",15294,Sandberg LLP
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,08/06/2020,637420,313.95,17917,SCC (Specialist Computer Centre)
CP99,Car Park Operations,Materials & consumables,Supplies & Services,10/06/2020,637432,422.4,14465,Scorpion Signs Ltd
LS01,Legal,Agency staff,Employees,29/06/2020,3050021,543.37,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/06/2020,3050021,543.38,17855,Sellick Partnership Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,04/06/2020,637372,564,17260,Set-A-Side Storage
A317,Crowmarsh Construction,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,18/06/2020,1013489,925,18072,SJ Stephens Associates Ltd
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,01/06/2020,637348,"12,225.23",15002,Sodexo Horticultural Services
CM03,Wallingford Cemetery,Grounds maintenance adhoc,Third Party Payments,04/06/2020,1013441,396.98,15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Third Party Payments,04/06/2020,1013441,"1,066.24",15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,24/06/2020,637477,"12,225.23",15002,Sodexo Horticultural Services
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,05/06/2020,1013447,"21,393.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,23/06/2020,3049998,"6,059.00",10651,SOHA Housing Ltd
X178,SOHA contributions - DFGs,Other Grants (Income),Appropriations and other non Cipfa Sub Group Accounts,23/06/2020,3049998,600,10651,SOHA Housing Ltd
