Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,22/05/2020,637351,"7,570.20",10560,Probrand Limited
PH01,Private Sector Housing,Professional,Supplies & Services,18/05/2020,1013367,"4,500.00",10606,Royal Borough of Windsor and Maidenhead
OP02,Public Realm,Purchase of equipment,Supplies & Services,07/05/2020,637246,"1,280.08",10623,Screwfix trading as Trade UK
OP20,Public Realm Recharges to VOWH,Purchase of equipment,Supplies & Services,07/05/2020,637246,"1,280.08",10623,Screwfix trading as Trade UK
LS01,Legal,Legal services,Supplies & Services,06/05/2020,1013336,255,10629,Sharpe Pritchard
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/05/2020,3049719,"3,831.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/05/2020,3049719,576.03,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/05/2020,3049720,"3,854.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,04/05/2020,3049720,579.02,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049728,"3,710.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049728,560.3,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049729,"3,636.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049729,550.68,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049730,"1,580.80",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049730,256.88,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049731,"3,186.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049731,492.18,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049732,"3,150.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049732,487.5,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/05/2020,3049753,"4,310.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/05/2020,3049753,560.3,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049749,"4,431.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049749,576.03,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049751,"1,976.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049751,256.88,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049750,"4,454.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049752,"3,786.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049752,492.18,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049754,"4,236.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049754,550.68,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049750,579.02,10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049748,"3,750.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049748,487.5,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/05/2020,3049737,341.64,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/05/2020,3049735,682.97,10651,SOHA Housing Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/05/2020,3049868,425,10661,South Moreton Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/05/2020,3049868,500,10661,South Moreton Parish Council
MP11,Commercial Sites,Electricity,Premises,12/05/2020,3049705,401.82,10665,Southern Electric plc
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/05/2020,3049868,"3,729.00",10719,The Chiltern Centre
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,20/05/2020,1013386,"2,000.00",10762,TriNova Systems Ltd
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,05/05/2020,3049724,"6,282.47",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,05/05/2020,3049724,"1,818.32",10778,Biffa Municipal Ltd S57146
A068,Waste Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,05/05/2020,3049724,"9,419.06",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,05/05/2020,3049724,"1,818.32",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,05/05/2020,3049724,"3,552.83",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,05/05/2020,3049724,"7,803.83",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049721,560.92,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049721,"98,066.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049721,"91,646.97",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049721,"114,948.49",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049721,"187,928.89",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049722,560.92,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049722,"98,066.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049722,"91,646.97",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049722,"187,928.89",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,05/05/2020,3049722,"114,948.49",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/05/2020,3049723,560.92,10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,21/05/2020,3049723,"98,066.05",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,21/05/2020,3049723,"91,646.97",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,21/05/2020,3049723,"114,948.49",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,21/05/2020,3049723,"187,928.89",10778,Biffa Municipal Ltd S57146
WC99,General Toilets,Maintenance of equipment,Supplies & Services,28/05/2020,637332,"2,975.00",10787,Wallgate Ltd
LC01,Land Charges,Payments to other local authorities,Third Party Payments,06/05/2020,637205,891,10845,Oxfordshire County Council
HL02,Private Hire,Consultation costs,Supplies & Services,15/05/2020,1013363,300,10845,Oxfordshire County Council
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,21/05/2020,1013393,271.98,10845,Oxfordshire County Council
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,21/05/2020,637338,603.33,11512,Abingdon Taxis
PA01,Central Planning,Printing External,Supplies & Services,26/05/2020,637337,565.22,11941,Hobs Reprographics Plc
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,26/05/2020,637337,565.22,11941,Hobs Reprographics Plc
DN01,Development Management,Subscriptions,Supplies & Services,22/05/2020,637329,"2,205.00",12283,Haymarket Media Group Ltd
DN10,DC - Vale Recharges,Subscriptions,Supplies & Services,22/05/2020,637329,"2,205.00",12283,Haymarket Media Group Ltd
EH06,EH - Env Protection,Subscriptions,Supplies & Services,01/05/2020,1013311,257.5,13191,CIEH (Chartered Institute of Environmental Health)
EH02,EH - Food Safety,Subscriptions,Supplies & Services,01/05/2020,1013311,257.5,13191,CIEH (Chartered Institute of Environmental Health)
GR30,Community Enablement,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/05/2020,3049781,"18,600.00",13262,Henley RFC Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,01/05/2020,3049693,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,01/05/2020,3049713,"2,887.50",13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049614,426.32,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,12/05/2020,3049640,"1,395.28",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2020,3049640,"1,395.27",13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2020,3049694,853.58,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,12/05/2020,3049694,853.59,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049698,551.61,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049589,532.9,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049711,532.9,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049636,426.32,13362,Hays PLC
FM01,Facilities Management,Agency staff,Employees,12/05/2020,3049755,532.9,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,12/05/2020,3049715,730.48,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,12/05/2020,3049759,870,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2020,3049715,730.47,13362,Hays PLC
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2020,3049759,870,13362,Hays PLC
MP11,Commercial Sites,Basic Pay Casuals,Employees,12/05/2020,3049585,779.71,13362,Hays PLC
MP12,Property - Vale Recharges,Basic Pay Casuals,Employees,12/05/2020,3049585,779.71,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,14/05/2020,3049757,"2,887.50",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,14/05/2020,3049793,"2,310.00",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,22/05/2020,3049834,"2,887.50",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,27/05/2020,3049794,"2,412.84",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,27/05/2020,3049794,"2,412.84",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,27/05/2020,3049794,848.02,13362,Hays PLC
CB10,Procurement Recharge,Agency staff,Employees,27/05/2020,3049794,848.02,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,28/05/2020,3049875,"2,887.50",13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/05/2020,3049774,804.29,13434,Rebecca Fisher & Thomas Fisher
AR04,Didcot Arts Centre,Premises service charges,Premises,28/05/2020,636813,"15,787.52",13624,Hammersons Didcot Ltd
FR01,Countryside,Consultants-Projects,Supplies & Services,14/05/2020,1013361,"2,000.00",13682,Berks Bucks & Oxfordshire Wildlife Trust
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,06/05/2020,1013334,"11,155.11",13867,GLL (Greenwich Leisure Limited)
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,07/05/2020,637252,"7,425.50",13867,GLL (Greenwich Leisure Limited)
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,07/05/2020,637253,"11,155.11",13867,GLL (Greenwich Leisure Limited)
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,07/05/2020,637262,"7,425.50",13867,GLL (Greenwich Leisure Limited)
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,07/05/2020,637249,"3,605.34",13867,GLL (Greenwich Leisure Limited)
A275,Park Sports Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,22/05/2020,1013400,"4,015.03",13867,GLL (Greenwich Leisure Limited)
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,29/05/2020,1013416,"75,783.33",13867,GLL (Greenwich Leisure Limited)
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,20/05/2020,1013383,540,14160,C T Jackson Limited
NP01,Neighbourhood Planning,Fees and hired services,Supplies & Services,22/05/2020,1013396,700,14222,No5 Chambers
NP01,Neighbourhood Planning,Fees and hired services,Supplies & Services,29/05/2020,637346,700,14222,No5 Chambers
FM01,Facilities Management,Maintenance contracts,Supplies & Services,19/05/2020,637016,440,14403,CoolerAid Ltd
CE62,Internet/Intranet,Software support and maintenance,Supplies & Services,21/05/2020,637345,664,14413,Nameless
EH06,EH - Env Protection,Dog warden services,Supplies & Services,19/05/2020,3049727,413.35,14674,Barnewood Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,01/05/2020,1013313,"3,282.70",14703,Mears Home Improvement Limited
SP01,Home Improvement Agency (was Staying Put),Professional,Supplies & Services,29/05/2020,1013420,"2,803.50",14703,Mears Home Improvement Limited
LS01,Legal,Legal services,Supplies & Services,20/05/2020,1013384,"1,600.00",14787,"""REDACTED - sensitive information """
LS01,Legal,Legal services,Supplies & Services,20/05/2020,1013385,625,14787,"""REDACTED - sensitive information """
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,13/05/2020,1013357,"1,127.50",14924,APSE
AR04,Didcot Arts Centre,Gas,Premises,21/05/2020,3049799,"1,020.29",14992,Kent County Council
AR04,Didcot Arts Centre,Gas,Premises,29/05/2020,3049886,469.47,14992,Kent County Council
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,01/05/2020,637054,"12,225.23",15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Third Party Payments,04/05/2020,1013316,984.86,15002,Sodexo Horticultural Services
CM03,Wallingford Cemetery,Grounds Maintenance Contract,Third Party Payments,04/05/2020,1013316,"1,826.81",15002,Sodexo Horticultural Services
CM02,Kidmore End Cemetery,Grounds Maintenance Contract,Third Party Payments,04/05/2020,1013316,334.84,15002,Sodexo Horticultural Services
RR00,Recruitment Budget,Medical Examinations,Employees,29/05/2020,1013419,260,15155,Health Assured Limited
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,06/05/2020,637204,300,15208,D.Hazell Surfacing & Construction Ltd
AR04,Didcot Arts Centre,Window Cleaning,Premises,28/05/2020,637381,300,15262,"""REDACTED - sensitive information """
AU02,External Audit,Audit fees,Supplies & Services,11/05/2020,1013350,"9,276.00",15300,Ernst & Young LLP
AU02,External Audit,Audit fees,Supplies & Services,11/05/2020,1013351,"9,276.00",15300,Ernst & Young LLP
PP01,Policy Team,Consultants-Projects,Supplies & Services,06/05/2020,637163,"25,480.38",15301,The Planning Inspectorate
DN10,DC - Vale Recharges,Consultants-Projects,Supplies & Services,12/05/2020,637251,"1,302.00",15348,Jeremy Peter Associates
DN01,Development Management,Consultants-Projects,Supplies & Services,12/05/2020,637251,"1,302.00",15348,Jeremy Peter Associates
LS01,Legal,Books and Publications,Supplies & Services,07/05/2020,637256,437.5,15380,Thomson Reuters
LS10,Legal Team - Vale Recharges,Books and Publications,Supplies & Services,07/05/2020,637256,437.5,15380,Thomson Reuters
LS10,Legal Team - Vale Recharges,Books and Publications,Supplies & Services,26/05/2020,637350,"12,260.50",15380,Thomson Reuters
LS01,Legal,Books and Publications,Supplies & Services,26/05/2020,637350,"12,260.50",15380,Thomson Reuters
X890,Chairmans Charity,Miscellaneous Holding Account,Appropriations and other non Cipfa Sub Group Accounts,26/05/2020,3049631,400,15736,Thame Players Theatre Company
GR30,Community Enablement,Software support and maintenance,Supplies & Services,12/05/2020,637026,"3,333.30",15799,Fluent Technology
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/05/2020,3049815,300,15882,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/05/2020,637320,"5,625.00",16069,Connection
TR99,Training Recharges to VOWH,Staff training,Employees,26/05/2020,637317,877.5,16080,ABC Food Law Ltd
TR00,Training Budget,Staff training,Employees,26/05/2020,637317,877.5,16080,ABC Food Law Ltd
AR01,Arts Development,Consultants-Projects,Supplies & Services,20/05/2020,1013380,800,16136,Henley Youth Festival
AH02,Development,Miscellaneous-Projects,Supplies & Services,19/05/2020,637254,"8,485.10",16158,Bryan Cave Leighton Paisner LLP
LS01,Legal,Legal services,Supplies & Services,20/05/2020,1013382,"5,302.00",16158,Bryan Cave Leighton Paisner LLP
FM01,Facilities Management,Agency staff,Employees,01/05/2020,1013310,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,01/05/2020,1013310,700,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,04/05/2020,3049718,"1,221.00",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,04/05/2020,3049717,814,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,04/05/2020,3049718,814,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,04/05/2020,3049717,"1,221.00",16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,06/05/2020,1013337,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,06/05/2020,1013337,700,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,07/05/2020,3049762,"1,221.00",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,07/05/2020,3049762,814,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,07/05/2020,3049761,814,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,07/05/2020,3049761,"1,221.00",16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,12/05/2020,637159,600,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,12/05/2020,637017,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/05/2020,637017,700,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/05/2020,637159,600,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,15/05/2020,1013364,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,15/05/2020,1013364,700,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,19/05/2020,3049798,"1,023.00",16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,19/05/2020,3049797,976.8,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,19/05/2020,3049798,682,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,19/05/2020,3049797,651.2,16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,21/05/2020,1013394,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,21/05/2020,1013394,700,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,26/05/2020,3049837,"1,221.00",16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,26/05/2020,3049829,814,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,26/05/2020,3049837,814,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,26/05/2020,3049829,"1,221.00",16202,Oyster Partnership limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,28/05/2020,1013414,700,16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,28/05/2020,1013414,700,16202,Oyster Partnership limited
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,26/05/2020,637078,"1,896.22",16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,26/05/2020,637078,"1,896.22",16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637340,"6,019.17",16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637340,"6,019.17",16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637365,"2,530.00",16275,Rostrvm Solutions Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637366,675,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637365,"2,530.00",16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,27/05/2020,637366,675,16275,Rostrvm Solutions Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,19/05/2020,1013377,559.68,16461,Premier Plants
FM01,Facilities Management,Maintenance contracts,Supplies & Services,19/05/2020,637270,300,16516,Risk Management Services (Chiltern) LTD
AR04,Didcot Arts Centre,Licences,Supplies & Services,18/05/2020,637255,866.92,16537,Spektrix Limited
LS01,Legal,Legal services,Supplies & Services,21/05/2020,1013392,"1,250.00",16548,Ranjit Bhose QC
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,04/05/2020,1013317,"3,277.00",16570,Womble Bond Dickinson (UK) LLP
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,04/05/2020,1013318,"5,792.40",16570,Womble Bond Dickinson (UK) LLP
DN01,Development Management,Consultants-Projects,Supplies & Services,07/05/2020,637245,"3,900.00",16675,ESIA -Consult
DN01,Development Management,Consultants-Projects,Supplies & Services,22/05/2020,637316,"3,900.00",16675,ESIA -Consult
DN01,Development Management,Consultants-Projects,Supplies & Services,22/05/2020,637318,"2,600.00",16675,ESIA -Consult
CB01,Corporate Consultation,Consultation Corporate Strategy,Supplies & Services,29/05/2020,637385,"1,250.00",16686,SmartSurvey Ltd
CB01,Corporate Consultation,Software purchase & licence,Supplies & Services,29/05/2020,637385,"1,250.00",16686,SmartSurvey Ltd
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,20/05/2020,3049819,"1,096,987.18",16894,Capita Business Services
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,05/05/2020,637239,416.35,16915,Talmages Domestic Appliances
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,07/05/2020,1013346,254.06,16915,Talmages Domestic Appliances
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,11/05/2020,1013352,695,16941,ARB UK Ltd
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,11/05/2020,1013352,495,16941,ARB UK Ltd
