Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,18/08/2020,637691,268.47,10483,Nibra Signs Ltd
EH06,EH - Env Protection,Dog warden services,Supplies & Services,14/08/2020,3050254,395,14716,Noahs Ark Environmental Services Ltd
LC01,Land Charges,Fees and hired services,Supplies & Services,10/08/2020,637649,1390,10502,Ocella
HA01,STWS & Pump Stations,Drainage Works,Supplies & Services,12/08/2020,637652,1850,10506,OPC Drain Services
TR00,Training Budget,Staff training,Employees,05/08/2020,637564,273,14101,Osteopaths for Industry
TR99,Training Recharges to VOWH,Staff training,Employees,05/08/2020,637564,273,14101,Osteopaths for Industry
GB01,Growth Board,Fees and hired services,Supplies & Services,12/08/2020,637535,1800,10519,Oxford City Council
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,04/08/2020,1013634,10253.9,17502,Oxford Direct Services Limited
PY02,Pension Costs - Compens,Pensions - Compens,Employees,24/08/2020,3050295,20488.17,10523,Oxfordshire CC Pension Fund
PY02,Pension Costs - Compens,Superannuation - ER,Employees,24/08/2020,3050295,34250,10523,Oxfordshire CC Pension Fund
LC01,Land Charges,Payments to other local authorities,Third Party Payments,03/08/2020,637628,1015,10845,Oxfordshire County Council
MP11,Commercial Sites,Property leases,Premises,12/08/2020,3050171,1733.82,10845,Oxfordshire County Council
BC10,BC-Vale Recharges,Agency staff,Employees,10/08/2020,3050175,826.78,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,10/08/2020,3050176,833.98,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,10/08/2020,3050175,1240.17,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,10/08/2020,3050176,1250.97,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,20/08/2020,3050255,1255.02,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,20/08/2020,3050256,1003.53,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,20/08/2020,3050219,1250.09,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,20/08/2020,3050220,1246.65,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,20/08/2020,3050255,836.68,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,20/08/2020,3050256,669.02,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,20/08/2020,3050219,833.06,16202,Oyster Partnership limited
BC10,BC-Vale Recharges,Agency staff,Employees,20/08/2020,3050220,831.1,16202,Oyster Partnership limited
LD01,Land Drainage,Materials & consumables,Supplies & Services,05/08/2020,637602,757.34,10541,Phoenix Software Ltd
SD01,Sports Development,Purchase of equipment,Supplies & Services,05/08/2020,637606,619.92,10541,Phoenix Software Ltd
RE01,Electoral Registration,Communications - Postages,Supplies & Services,06/08/2020,637620,19443.95,16149,Print Image Facilities LLP
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,07/08/2020,1013646,4779.77,10562,Proelec Installations Ltd
DN01,Development Management,Consultants-Projects,Supplies & Services,21/08/2020,637699,850,10580,Reading Agricultural Consultants
DN01,Development Management,Consultants-Projects,Supplies & Services,21/08/2020,1013675,450,10580,Reading Agricultural Consultants
X890,Chairmans Charity,Miscellaneous Holding Account,Appropriations and other non Cipfa Sub Group Accounts,25/08/2020,3050163,660.29,17712,Red Kite Family Centre
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,21/08/2020,637693,703,17738,Rose Project Management Ltd
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,28/08/2020,637671,600,16275,Rostrvm Solutions Ltd
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,28/08/2020,637671,600,16275,Rostrvm Solutions Ltd
CP99,Car Park Operations,5CSP SABA,Third Party Payments,05/08/2020,637627,19352.31,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,06/08/2020,637642,1194.87,17708,Saba Park Services UK Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,25/08/2020,1013683,251.34,17708,Saba Park Services UK Limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,19/08/2020,1013667,1360,15294,Sandberg LLP
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,19/08/2020,637443,321.65,17917,SCC (Specialist Computer Centre)
LS01,Legal,Agency staff,Employees,05/08/2020,3050206,517.5,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,05/08/2020,3050206,517.5,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/08/2020,3050253,543.38,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,13/08/2020,3050253,543.37,17855,Sellick Partnership Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,25/08/2020,637704,1176,17260,Set-A-Side Storage
LS01,Legal,Legal services,Supplies & Services,24/08/2020,1013680,871,10629,Sharpe Pritchard
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,18/08/2020,1013665,343.2,17790,SMS Environmental Limited
CM03,Wallingford Cemetery,Grounds Maintenance Contract,Third Party Payments,03/08/2020,1013628,781.48,15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Third Party Payments,03/08/2020,1013628,924.84,15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,05/08/2020,637604,12225.23,15002,Sodexo Horticultural Services
OP01,Parks and Open Spaces,Grounds Maintenance Contract,Third Party Payments,24/08/2020,637717,12225.23,15002,Sodexo Horticultural Services
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,20/08/2020,3050285,834.08,10651,SOHA Housing Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,18/08/2020,637646,909.1,16537,Spektrix Limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,12/08/2020,3050218,268.42,12331,St Giles Orchestra
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,18/08/2020,3050274,798,15882,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/08/2020,3050239,982.02,99999,"""REDACTED - sensitive information """
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,25/08/2020,3050300,700,99999,Asset Worldwide Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/08/2020,3050305,3100,99999,Carebase
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/08/2020,3050309,560,99999,"""REDACTED - sensitive information """
HM01,Homelessness Nightly Paid,Purchase of equipment,Supplies & Services,17/08/2020,637675,407.61,16915,Talmages Domestic Appliances
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,12/08/2020,3050203,1792.54,18035,Telefonica UK Limited
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,12/08/2020,3050240,1888.64,18035,Telefonica UK Limited
FM01,Facilities Management,Agency staff,Employees,03/08/2020,1013629,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/08/2020,1013629,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,18/08/2020,637694,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,18/08/2020,637694,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,24/08/2020,637666,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,24/08/2020,637666,297,17622,The Best Connection Group Ltd
FM01,Facilities Management,Agency staff,Employees,24/08/2020,1013681,297,17622,The Best Connection Group Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,24/08/2020,1013681,297,17622,The Best Connection Group Ltd
FR01,Countryside,Partnership contributions,Supplies & Services,17/08/2020,637364,9621,10721,The Chilterns Conservation Board
LS01,Legal,Recruitment advertising,Employees,06/08/2020,637437,371.25,10735,The Law Society
LS10,Legal Team - Vale Recharges,Recruitment advertising,Employees,06/08/2020,637437,371.25,10735,The Law Society
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,05/08/2020,637626,1360,11517,The Red Lion Hotel (Henley) Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,05/08/2020,1013641,960,11517,The Red Lion Hotel (Henley) Ltd
DN01,Development Management,Advertising,Supplies & Services,05/08/2020,637614,3088.28,17102,TMP UK LTD
DN01,Development Management,Advertising,Supplies & Services,28/08/2020,637737,3000.76,17102,TMP UK LTD
LS01,Legal,Legal services,Supplies & Services,11/08/2020,637654,5750,16247,"""REDACTED - sensitive information """
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,10/08/2020,3050230,252806.15,10774,Vale of White Horse District Council
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,25/08/2020,3050301,1251,13081,"""REDACTED - sensitive information """
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/08/2020,3050271,620,10791,Wallingford Methodist Church
FR01,Countryside,Partnership contributions,Supplies & Services,13/08/2020,1013656,3938.66,10815,Wiltshire Council
PP01,Policy Team,Consultants-Projects,Supplies & Services,12/08/2020,637638,10142,16817,Wood Environment & Infrastructure Solutions Uk Ltd
