Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
HA01,STWS & Pump Stations,Electricity,Premises,03/05/2022,20006580,332.82,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,03/05/2022,20006599,398.83,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,03/05/2022,20006616,359.36,15113,N Power Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,03/05/2022,20006814,"4,990.00",99999,TSGas Ltd,
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,03/05/2022,20006816,477.71,18223,E.ON Next Energy Limited,
CM99,Other Cemeteries,Repairs & Maintenance of Grounds,Premises,03/05/2022,20006813,"2,500.00",16941,ARB UK Ltd,
WC99,General Toilets,Electricity,Premises,03/05/2022,20006686,261.72,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,03/05/2022,20006608,353.17,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,03/05/2022,20006613,"1,123.93",15113,N Power Ltd,
WC99,General Toilets,Water rates,Premises,03/05/2022,20001341,320.83,16960,Castle Water Ltd,
WC99,General Toilets,Water rates,Premises,03/05/2022,20006470,279.13,16960,Castle Water Ltd,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,03/05/2022,20006713,"2,225.11",18189,Electrical Test Midlands Limited,
CP99,Car Park Operations,Fees and hired services,Supplies & Services,03/05/2022,20006223,"2,649.28",17102,TMP UK LTD,
AH03,Didcot Garden Town,Fees and hired services,Supplies & Services,04/05/2022,20006827,"2,250.00",18168,Collaborative Impact Ltd,
CA05,Didcot Garden Town � Development Funds,Fees and hired services,Supplies & Services,04/05/2022,20006827,"2,250.00",18168,Collaborative Impact Ltd,
AR01,Arts Development,Fees and hired services,Supplies & Services,04/05/2022,20006381,"1,500.00",18438,**redacted - sensitive information**,
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,04/05/2022,20006831,"2,883.92",18246,GatenbySanderson Limited,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,04/05/2022,20006831,"3,252.08",18246,GatenbySanderson Limited,
FM01,Facilities Management,Room & office Rents,Premises,04/05/2022,20006834,"6,529.30",15562,MEPC Milton GP Ltd,
LC01,Land Charges,Professional,Supplies & Services,04/05/2022,20006838,"9,364.00",10845,Oxfordshire County Council,
LS01,Legal,Agency staff,Employees,04/05/2022,20006819,676.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/05/2022,20006819,675.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/05/2022,20006820,490.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/05/2022,20006820,490.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/05/2022,20006821,689.00,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/05/2022,20006821,689.00,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/05/2022,20006826,689.00,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/05/2022,20006826,689.00,17855,Sellick Partnership Limited,
LC01,Land Charges,Payments to other local authorities,Third Party Payments,04/05/2022,20006839,"1,436.63",10845,Oxfordshire County Council,
RB04,Revenues Client,Audit fees,Supplies & Services,04/05/2022,20006797,424.00,18207,Inform CPI Ltd,
RB04,Revenues Client,Audit fees,Supplies & Services,04/05/2022,20006798,784.00,18207,Inform CPI Ltd,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,04/05/2022,20006844,"1,333.44",14674,Barnewood Limited,
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,04/05/2022,20006852,"27,055.41",13867,GLL (Greenwich Leisure Limited),
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,04/05/2022,20006853,"3,877.30",13867,GLL (Greenwich Leisure Limited),
RE01,Electoral Registration,Communications - Postages,Supplies & Services,04/05/2022,20006837,866.35,10608,Royal Mail Group plc,
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,04/05/2022,20006837,866.34,10608,Royal Mail Group plc,
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,04/05/2022,20006854,"18,491.51",13867,GLL (Greenwich Leisure Limited),
CB02,Exchequer & Procurement,Printing External,Supplies & Services,05/05/2022,20006856,348.73,11941,Hobs Reprographics Plc,
AR04,Didcot Arts Centre,Window Cleaning,Premises,05/05/2022,20006859,"1,200.00",15262,**redacted - sensitive information**,
CP99,Car Park Operations,Repairs & Maintenance of Grounds,Premises,05/05/2022,20006862,"2,195.00",10506,OPC Drain Services,
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,05/05/2022,20006841,"7,000.00",10845,Oxfordshire County Council,
HT10,Partnerships � Recharges,Climate Corporate Planning,Supplies & Services,05/05/2022,20006841,"7,000.00",10845,Oxfordshire County Council,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2022,20006846,"1,011.60",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/05/2022,20006847,"5,620.00",18036,Innovation Construction Services Ltd,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,05/05/2022,20006729,"3,215.38",13731,Blackeyed Theatre,
AR04,Didcot Arts Centre,Gas,Premises,05/05/2022,20006860,"3,518.73",16669,Total Energies Gas & Power Limited,
DN10,Recharges - Development Management,Fees and hired services,Supplies & Services,05/05/2022,20006865,"1,777.87",15348,Jeremy Peter Associates,
DN01,Development Management,Fees and hired services,Supplies & Services,05/05/2022,20006865,"1,777.88",15348,Jeremy Peter Associates,
DN10,Recharges - Development Management,Fees and hired services,Supplies & Services,05/05/2022,20006866,"1,050.00",15348,Jeremy Peter Associates,
DN01,Development Management,Fees and hired services,Supplies & Services,05/05/2022,20006866,"1,050.00",15348,Jeremy Peter Associates,
DN10,Recharges - Development Management,Agency staff,Employees,05/05/2022,20006863,677.54,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,05/05/2022,20006863,"1,016.32",16202,Oyster Partnership limited,
CS21,Corporate Services Admin,Salaries Basic Pay,Employees,05/05/2022,20006718,659.20,13362,Hays PLC,
CS21,Corporate Services Admin,Salaries Basic Pay,Employees,05/05/2022,20006808,659.20,13362,Hays PLC,
FM01,Facilities Management,Electricity,Premises,05/05/2022,20006695,"4,434.12",15113,N Power Ltd,
FM10,Facilities Team - Vale Recharges,Electricity,Premises,05/05/2022,20006695,"4,434.12",15113,N Power Ltd,
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,05/05/2022,20006870,753.60,16275,Rostrvm Solutions Ltd,
CS29,Corporate Services Admin - Recharges to Vale,Communications - Telephones & Fax,Supplies & Services,05/05/2022,20006870,753.60,16275,Rostrvm Solutions Ltd,
RB05,Benefits Admin,Capita Contract,Third Party Payments,05/05/2022,20006877,"2,973.30",10129,Capita Business Services,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,05/05/2022,20006858,"34,250.00",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,05/05/2022,20006858,"19,538.90",10523,Oxfordshire CC Pension Fund,
DN01,Development Management,Agency staff,Employees,06/05/2022,20006869,280.43,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,06/05/2022,20006806,370.06,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,06/05/2022,20006806,370.06,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,06/05/2022,20006809,384.46,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,06/05/2022,20006809,384.46,13362,Hays PLC,
LC01,Land Charges,Payments to other local authorities,Third Party Payments,06/05/2022,20006840,"1,581.07",10845,Oxfordshire County Council,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,06/05/2022,20006883,"1,779.00",17260,Set-A-Side Storage,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,330.00,18222,Benson Community Green Spaces Trust,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,329.00,18222,Benson Community Green Spaces Trust,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,750.00,18278,Wild Oxfordshire,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,"2,500.00",18278,Wild Oxfordshire,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,400.00,18278,Wild Oxfordshire,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,400.00,18278,Wild Oxfordshire,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,500.00,18278,Wild Oxfordshire,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,"1,947.00",18468,Anne Carpmael Charitable Trust,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,900.00,10429,Little Milton Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,400.00,10809,Wheatley Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,"2,400.00",10635,Shiplake Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/05/2022,3051625,271.00,18304,Thame Senior Friendship Centre,
CE40,South IT Staff,Consultation costs,Supplies & Services,06/05/2022,20006891,"3,240.00",17481,DWilde Consulting Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006902,642.12,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006902,642.12,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006909,277.20,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006909,277.20,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006910,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006910,416.10,10777,Venn Group Ltd,
LS01,Legal,Legal services,Supplies & Services,09/05/2022,20006901,500.00,18194,Kennedy Cater Ltd,
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,09/05/2022,20006901,500.00,18194,Kennedy Cater Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006875,346.50,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006875,346.50,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006876,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006876,416.10,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,09/05/2022,20006777,636.00,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,09/05/2022,20006777,636.00,10777,Venn Group Ltd,
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,09/05/2022,20006880,356.92,16669,Total Energies Gas & Power Limited,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,09/05/2022,20006924,308.92,11941,Hobs Reprographics Plc,
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,09/05/2022,20006921,635.29,14112,Makin Projects Ltd,
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,09/05/2022,20006929,251.94,10845,Oxfordshire County Council,
DN01,Development Management,Room & office Rents,Premises,10/05/2022,20006919,956.50,10086,Benson Parish Council,
LS01,Legal,Agency staff,Employees,10/05/2022,20006906,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/05/2022,20006906,416.10,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,10/05/2022,20006911,378.00,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/05/2022,20006911,378.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,10/05/2022,20006912,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/05/2022,20006912,416.10,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,10/05/2022,20006913,416.10,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/05/2022,20006913,416.10,10777,Venn Group Ltd,
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,10/05/2022,20006937,350.00,10506,OPC Drain Services,
HM04,Syrian Vulnerable Persons,Contributions to voluntary organisations,Third Party Payments,10/05/2022,20004695,"11,175.83",16069,Connection Support,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/05/2022,20006934,"2,389.60",10562,Proelec Installations Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/05/2022,20006935,"2,173.40",10562,Proelec Installations Ltd,
SP03,Strategic Partnerships,Agency staff,Employees,10/05/2022,20006897,906.40,13362,Hays PLC,
SP03,Strategic Partnerships,Agency staff,Employees,10/05/2022,20006805,773.46,13362,Hays PLC,
GD01,Growth Deal-Future Oxfordshire Partnership,Agency staff,Employees,10/05/2022,20006769,"11,335.00",13362,Hays PLC,
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,10/05/2022,20006940,320.00,15245,Environment Media Group Limited,
AH01,Affordable Housing,Fees and hired services,Supplies & Services,10/05/2022,20006855,"1,295.00",18129,Hireful Ltd,
EH02,Food & Workplace Safety,Materials & consumables,Supplies & Services,10/05/2022,20006857,466.20,11941,Hobs Reprographics Plc,
FM01,Facilities Management,Agency staff,Employees,10/05/2022,20006908,256.50,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,10/05/2022,20006908,256.50,13362,Hays PLC,
CP99,Car Park Operations,Other insurance,Supplies & Services,10/05/2022,20006861,306.68,18377,A J Hodge Associates Limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,10/05/2022,20006843,"1,573.86",17708,Saba Park Services UK Limited,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,10/05/2022,20006945,318.00,14716,Noahs Ark Environmental Services Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,11/05/2022,20006893,"7,650.00",18251,Capita Resourcing Ltd (T/A Veredus),
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,11/05/2022,20006878,303.78,10483,Nibra Signs Ltd,
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,11/05/2022,20006952,"1,441.96",18246,GatenbySanderson Limited,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,11/05/2022,20006952,"1,626.04",18246,GatenbySanderson Limited,
AC01,Accountancy,Consultation costs,Supplies & Services,11/05/2022,20006785,"1,462.50",15293,CIPFA Business Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/05/2022,20006802,415.35,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,11/05/2022,20006802,874.98,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,11/05/2022,20006802,415.35,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,11/05/2022,20006802,874.98,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,11/05/2022,20006794,"2,445.00",17481,DWilde Consulting Ltd,
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,11/05/2022,20006794,"2,445.00",17481,DWilde Consulting Ltd,
AH02,Development,Consultants-Projects,Supplies & Services,12/05/2022,20006959,"4,320.00",99999,Oxfordshire County Council,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,12/05/2022,20006961,525.00,18078,Zellis UK Ltd,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,12/05/2022,20006946,284.04,10542,PHS Group Plc,
LN01,Licensing,Agency staff,Employees,12/05/2022,20006907,480.58,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/05/2022,20006907,480.57,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,12/05/2022,20006932,"1,781.20",13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/05/2022,20006932,"1,781.19",13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,12/05/2022,20006903,462.58,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/05/2022,20006903,462.57,13362,Hays PLC,
LS01,Legal,Agency staff,Employees,12/05/2022,20006942,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/05/2022,20006942,596.25,17855,Sellick Partnership Limited,
TM01,Communications,Publicity and promotion costs,Supplies & Services,12/05/2022,20006884,"1,000.00",15037,Newsquest Media Group,
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,12/05/2022,20006975,458.33,12694,Cyclescheme Ltd,
AR04,Didcot Arts Centre,Maintenance of equipment,Supplies & Services,12/05/2022,20006979,270.73,14122,JLG Industries (UK) Ltd,
DN10,Recharges - Development Management,Agency staff,Employees,12/05/2022,20006968,677.54,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,12/05/2022,20006968,"1,016.32",16202,Oyster Partnership limited,
CS21,Corporate Services Admin,Salaries Basic Pay,Employees,12/05/2022,20006900,659.20,13362,Hays PLC,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/05/2022,3051626,"36,508.00",10183,Crowmarsh Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,300.00,10682,Stoke Row Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,300.00,10682,Stoke Row Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,"1,050.00",12879,Rainbow Corner Day Nursery,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,355.00,10001,21st Century Thame Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,"1,000.00",10301,Harpsden Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,500.00,10328,Holton Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,300.00,12533,Chinnor Village Centre,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,300.00,12533,Chinnor Village Centre,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,"1,710.00",18472,Friends of Wallingford and Cholsey Green Spaces,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,978.00,10681,Stanton St John Parish Ccouncil,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,12/05/2022,3051626,"1,281.00",10145,Chalgrove Parish Council,
ED00,Economic Development,Agency staff,Employees,12/05/2022,20006905,373.68,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,12/05/2022,20006905,373.68,13362,Hays PLC,
FM01,Facilities Management,Gas,Premises,12/05/2022,20006955,"4,411.73",16669,Total Energies Gas & Power Limited,
FM10,Facilities Team - Vale Recharges,Gas,Premises,12/05/2022,20006955,"4,411.73",16669,Total Energies Gas & Power Limited,
AR04,Didcot Arts Centre,Electricity,Premises,12/05/2022,20006971,"5,404.35",15113,N Power Ltd,
BC01,Building Control Services,Agency staff,Employees,12/05/2022,20006962,"1,292.48",16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,12/05/2022,20006962,861.66,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,12/05/2022,20006661,"1,276.50",16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,12/05/2022,20006661,851.00,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,12/05/2022,20006765,261.99,16186,Matchtech,
BC01,Building Control Services,Agency staff,Employees,12/05/2022,20006867,"1,292.48",16186,Matchtech,
BC10,BC-Vale Recharges,Agency staff,Employees,12/05/2022,20006867,861.66,16186,Matchtech,
MP11,Commercial Sites,Agency staff,Employees,12/05/2022,20006539,413.00,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2022,20006539,413.00,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,12/05/2022,20006967,"1,062.00",16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2022,20006967,"1,062.00",16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,12/05/2022,20006969,944.00,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,12/05/2022,20006969,944.00,16202,Oyster Partnership limited,
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,12/05/2022,20006918,"2,707.90",10506,OPC Drain Services,
CP99,Car Park Operations,Fees and hired services,Supplies & Services,13/05/2022,20006983,"7,081.95",17102,TMP UK LTD,
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,13/05/2022,20006976,645.00,18324,Amacsports Limited,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/05/2022,20006988,"3,388.00",18292,SCM Contractors (southern) Limited,
CP99,Car Park Operations,Fees and hired services,Supplies & Services,13/05/2022,20006991,"1,610.80",17102,TMP UK LTD,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,13/05/2022,20006989,300.00,17790,SMS Environmental Limited,
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,13/05/2022,20006997,"1,510.00",14254,Solon Security Limited,
CE40,South IT Staff,Consultation costs,Supplies & Services,16/05/2022,20006998,"4,680.00",17481,DWilde Consulting Ltd,
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,16/05/2022,20006915,981.61,10288,Grundon Waste Management Ltd,
LS01,Legal,Agency staff,Employees,16/05/2022,20006996,305.00,18431,Contractor Umbrella Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/05/2022,20006996,305.00,18431,Contractor Umbrella Ltd,
LS01,Legal,Agency staff,Employees,16/05/2022,20006995,305.00,18431,Contractor Umbrella Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/05/2022,20006995,305.00,18431,Contractor Umbrella Ltd,
FM01,Facilities Management,Electricity,Premises,16/05/2022,20006970,"3,032.12",15113,N Power Ltd,
FM10,Facilities Team - Vale Recharges,Electricity,Premises,16/05/2022,20006970,"3,032.12",15113,N Power Ltd,
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,16/05/2022,20006849,"1,004.05",17680,Wantage Industrial Cleaning,
RC01,Refuse Waste Collection,Payments to other local authorities,Third Party Payments,16/05/2022,20006927,"16,070.10",10845,Oxfordshire County Council,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,16/05/2022,20006984,840.00,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/05/2022,20007014,"4,101.70",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/05/2022,20007015,888.97,14703,Mears Home Improvement Limited,
FM01,Facilities Management,Room & office Rents,Premises,17/05/2022,20007021,"126,925.12",15562,MEPC Milton GP Ltd,
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,17/05/2022,20007021,"126,925.12",15562,MEPC Milton GP Ltd,
ES11,Environmental Services Support,Agency staff,Employees,17/05/2022,20006951,417.38,13362,Hays PLC,
ES99,Environmental Services Support Recharges,Agency staff,Employees,17/05/2022,20006951,417.37,13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,17/05/2022,20005646,"5,452.74",13362,Hays PLC,
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,17/05/2022,20006768,"1,659.20",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,17/05/2022,20006904,661.97,13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,17/05/2022,20006904,"1,093.73",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,17/05/2022,20006904,661.96,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,17/05/2022,20006904,"1,093.72",13362,Hays PLC,
AC01,Accountancy,Fees and hired services,Supplies & Services,17/05/2022,20006957,"1,200.00",15739,Focus on Banking Ltd,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,17/05/2022,20007011,670.71,10483,Nibra Signs Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/05/2022,20007028,"1,570.00",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/05/2022,20007029,"2,148.00",10680,Stannah Lift Services Ltd,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,18/05/2022,20007040,"2,500.00",18479,Total Swimming Ltd,
CA01,Corporate Management Team,Partnership contributions,Supplies & Services,18/05/2022,20007023,"3,381.00",18013,West Devon Borough Council,
