Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CB02,Exchequer & Procurement,Agency staff,Employees,06/09/2021,20002671,"1,060.02",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,06/09/2021,20002784,"1,060.03",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,06/09/2021,20002784,"1,007.71",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,06/09/2021,20002784,"1,060.02",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,06/09/2021,20002784,"1,007.70",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,06/09/2021,20002818,817.42,13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,06/09/2021,20002820,842.19,13362,Hays PLC,
CA20,Berinsfield Regeneration,Agency staff,Employees,06/09/2021,20002820,"1,005.75",13362,Hays PLC,
LS01,Legal,Agency staff,Employees,06/09/2021,20002869,542.50,10777,Venn Group Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,07/09/2021,20002840,"1,950.00",18338,RJS Removals,
HT01,Partnerships,Staff training,Employees,07/09/2021,20002861,285.00,18330,Government Exchange ( A trading name of lnternational Centre for Parliamentary Studies Ltd (ICPS Ltd)),
OP02,Grounds Team,Fees and hired services,Supplies & Services,07/09/2021,20002583,530.83,16185,Bevan & Brittan LLP,
HT10,Partnerships � Recharges,Staff training,Employees,07/09/2021,20002861,285.00,18330,Government Exchange ( A trading name of lnternational Centre for Parliamentary Studies Ltd (ICPS Ltd)),
WC99,General Toilets,Fees and hired services,Supplies & Services,07/09/2021,20002583,530.83,16185,Bevan & Brittan LLP,
OP02,Grounds Team,Fees and hired services,Supplies & Services,07/09/2021,20002584,"1,462.75",16185,Bevan & Brittan LLP,
WC99,General Toilets,Fees and hired services,Supplies & Services,07/09/2021,20002584,"1,462.75",16185,Bevan & Brittan LLP,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,07/09/2021,20002834,"6,750.00",18251,Capita Resourcing Ltd (T/A Veredus),
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,07/09/2021,20002881,"8,319.00",18251,Capita Resourcing Ltd (T/A Veredus),
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,07/09/2021,20002881,"9,381.00",18251,Capita Resourcing Ltd (T/A Veredus),
AD02,Strategic HR,Agency staff,Employees,07/09/2021,20002854,"1,173.90",10892,Allen Associates (Oxford) Ltd,
PP01,Policy Team,Legal services,Supplies & Services,07/09/2021,20002456,900.00,17032,11KBW,
LN01,Licensing,Agency staff,Employees,07/09/2021,20002812,467.45,13362,Hays PLC,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,07/09/2021,20002790,"1,781.17",18035,Telefonica UK Limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,07/09/2021,20002812,467.45,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,07/09/2021,20002894,467.45,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,07/09/2021,20002894,467.45,13362,Hays PLC,
AH01,Affordable Housing,Fees and hired services,Supplies & Services,07/09/2021,20002863,259.00,16185,Bevan & Brittan LLP,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,07/09/2021,20002807,679.99,11941,Hobs Reprographics Plc,
PA01,Central Planning,Printing External,Supplies & Services,07/09/2021,20002807,"1,019.98",11941,Hobs Reprographics Plc,
TR00,Training Budget,Staff training,Employees,07/09/2021,20002916,"1,000.00",13371,MBL Seminars Limited,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,07/09/2021,20002917,429.55,16185,Bevan & Brittan LLP,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,07/09/2021,20002918,"4,473.10",16185,Bevan & Brittan LLP,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,07/09/2021,20002919,787.60,16185,Bevan & Brittan LLP,
AH02,Development,Miscellaneous-Projects,Supplies & Services,07/09/2021,20002922,"9,984.00",16158,Bryan Cave Leighton Paisner LLP,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/09/2021,20002927,318.30,18157,Gillotts School,
AR04,Didcot Arts Centre,Licences,Supplies & Services,08/09/2021,20002930,858.16,16537,Spektrix Limited,
DR01,Partnerships and community safety,Professional,Supplies & Services,08/09/2021,20002931,500.00,18260,**redacted - sensitive information**,
AH01,Affordable Housing,Fees and hired services,Supplies & Services,08/09/2021,20002914,"1,918.00",16185,Bevan & Brittan LLP,
AD10,Pension Costs,Pension current service cost adjustment,Employees,08/09/2021,20002950,"31,049.46",10523,Oxfordshire CC Pension Fund,
CB04,Health & Safety,Other expenses,Supplies & Services,08/09/2021,20002948,"1,320.00",17719,Advance IT Solutions Ltd,
FR01,Countryside,Consultants-Projects,Supplies & Services,09/09/2021,20002835,"7,306.00",10491,Earth Trust,
OP02,Grounds Team,Maintenance of equipment,Supplies & Services,09/09/2021,20002942,891.19,10288,Grundon Waste Management Ltd,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,09/09/2021,20002898,"1,060.25",14674,Barnewood Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/09/2021,20002891,"1,759.35",13362,Hays PLC,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,09/09/2021,20002936,340.00,14716,Noahs Ark Environmental Services Ltd,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/09/2021,20002891,"1,060.03",13362,Hays PLC,
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,09/09/2021,20002923,"3,360.00",17481,DWilde Consulting Ltd,
AC01,Accountancy,Agency staff,Employees,09/09/2021,20002891,"1,759.35",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,09/09/2021,20002923,"3,360.00",17481,DWilde Consulting Ltd,
CB02,Exchequer & Procurement,Agency staff,Employees,09/09/2021,20002891,"1,060.02",13362,Hays PLC,
DN01,Development Management,Consultants-Projects,Supplies & Services,09/09/2021,20002946,"10,362.50",16615,Peter Radmall Associates Limited,
AH01,Affordable Housing,Fees and hired services,Supplies & Services,10/09/2021,20002833,"1,295.00",18129,Hireful Ltd,
AH09,Affordable Housing - Recharges to Vale,Fees and hired services,Supplies & Services,10/09/2021,20002833,"1,295.00",18129,Hireful Ltd,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002955,"1,000.00",18348,Umbra Penumbra LTD,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,10/09/2021,20002809,322.59,11941,Hobs Reprographics Plc,
AR05,Cornerstone Caf�,Materials & consumables,Supplies & Services,10/09/2021,20002813,504.86,10275,GPP Hygiene LLP,
FC01,5CP Client Team SODC,Agency staff,Employees,10/09/2021,20002957,"2,310.00",13362,Hays PLC,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002862,"2,250.00",17189,Molly Freeman & Matthew Lloyd (Trading as Smoking Apples),
DM01,Councillors� allowances,Training Councilors,Employees,10/09/2021,20002867,330.65,17846,Government Events,
CP99,Car Park Operations,Other expenses,Supplies & Services,10/09/2021,20002875,"1,152.00",10777,Venn Group Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/09/2021,20002937,774.00,14703,Mears Home Improvement Limited,
DN10,DC - Vale Recharges,Agency staff,Employees,10/09/2021,20002959,420.77,13362,Hays PLC,
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/09/2021,20002986,"1,539.75",16185,Bevan & Brittan LLP,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002985,300.00,16400,Wild Boor Ideas,
DN10,DC - Vale Recharges,Agency staff,Employees,10/09/2021,20002962,360.00,16202,Oyster Partnership limited,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002987,"1,000.00",15266,Farnham Maltings Trading Ltd,
DN01,Development Management,Agency staff,Employees,10/09/2021,20002959,631.15,13362,Hays PLC,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002988,700.00,15843,Comedy Club 4 Kids,
DN01,Development Management,Agency staff,Employees,10/09/2021,20002962,540.00,16202,Oyster Partnership limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/09/2021,20002958,"4,300.00",18036,Innovation Construction Services Ltd,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,10/09/2021,20002995,450.00,18345,Nicholas Zuppardi (on behalf of The Shackleton Trio),
TR00,Training Budget,Staff training,Employees,10/09/2021,20002998,"1,260.00",15228,South West Councils,
ED00,Economic Development,Agency staff,Employees,10/09/2021,20002819,640.32,13362,Hays PLC,
GD01,Growth Deal-Future Oxfordshire Partnership,Agency staff,Employees,10/09/2021,20002783,925.39,13362,Hays PLC,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,10/09/2021,20002947,"1,141.10",10483,Nibra Signs Ltd,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,10/09/2021,20002897,"30,000.00",18078,Zellis UK Ltd,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,10/09/2021,20002940,"1,441.96",18246,GatenbySanderson Limited,
CS22,Customer Services,Agency staff,Employees,10/09/2021,20002888,"2,405.43",13362,Hays PLC,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,10/09/2021,20002940,"1,626.04",18246,GatenbySanderson Limited,
LS01,Legal,Agency staff,Employees,13/09/2021,20002804,511.38,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/09/2021,20002804,515.37,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/09/2021,20002805,446.20,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,13/09/2021,20002805,430.20,17855,Sellick Partnership Limited,
DN01,Development Management,Agency staff,Employees,13/09/2021,20002980,999.00,16202,Oyster Partnership limited,
DN10,DC - Vale Recharges,Agency staff,Employees,13/09/2021,20002980,666.00,16202,Oyster Partnership limited,
PP01,Policy Team,Printing External,Supplies & Services,13/09/2021,20002811,316.35,11941,Hobs Reprographics Plc,
PP10,Policy Team - Vale recharge,Printing External,Supplies & Services,13/09/2021,20002811,316.35,11941,Hobs Reprographics Plc,
MP11,Commercial Sites,Agency staff,Employees,13/09/2021,20002886,516.25,16202,Oyster Partnership limited,
MP11,Commercial Sites,Property leases,Premises,13/09/2021,20001997,602.78,10845,Oxfordshire County Council,
MP12,Property - Vale Recharges,Agency staff,Employees,13/09/2021,20002886,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002886,516.25,16202,Oyster Partnership limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002886,516.25,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,13/09/2021,20002801,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,13/09/2021,20002801,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002801,516.25,16202,Oyster Partnership limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002801,516.25,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,13/09/2021,20002822,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,13/09/2021,20002822,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002822,516.25,16202,Oyster Partnership limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002822,516.25,16202,Oyster Partnership limited,
FA01,Facilities Admin,Agency staff,Employees,13/09/2021,20002782,360.30,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,13/09/2021,20002782,360.29,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,13/09/2021,20002800,413.00,16202,Oyster Partnership limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002800,413.00,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,13/09/2021,20002800,413.00,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002800,413.00,16202,Oyster Partnership limited,
MP11,Commercial Sites,Agency staff,Employees,13/09/2021,20002872,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,13/09/2021,20002872,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002872,516.25,16202,Oyster Partnership limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,13/09/2021,20002872,516.25,16202,Oyster Partnership limited,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,13/09/2021,20002960,731.98,10666,Sovereign Housing Association Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,13/09/2021,20003003,"2,160.00",17481,DWilde Consulting Ltd,
CA20,Berinsfield Regeneration,Agency staff,Employees,13/09/2021,20003004,993.00,13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,13/09/2021,20002889,840.10,13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,13/09/2021,20002889,928.90,13362,Hays PLC,
AC03,Bank Charges & Treasury Costs,Fees and hired services,Supplies & Services,14/09/2021,20003026,750.00,10214,Dun and Bradstreet Ltd,
CP99,Car Park Operations,Repairs & Maintenance of Fixtures & Fittings,Premises,14/09/2021,20003024,600.00,18151,International Parking Systems UK Limited,
AC10,Accountancy - Vale Recharges,Fees and hired services,Supplies & Services,14/09/2021,20003026,750.00,10214,Dun and Bradstreet Ltd,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,14/09/2021,20003029,350.00,18349,Pangottic Limited,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,14/09/2021,20003020,"23,561.40",10792,Wallingford Town Council,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,14/09/2021,20003030,"2,427.04",16149,Print Image Facilities LLP,
LS01,Legal,Agency staff,Employees,14/09/2021,20002925,432.00,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,14/09/2021,20002925,432.00,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,14/09/2021,20002932,530.00,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,14/09/2021,20002932,530.00,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,14/09/2021,20002944,"1,557.87",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,14/09/2021,20002945,"2,032.27",17855,Sellick Partnership Limited,
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,14/09/2021,20003015,"1,275.00",17665,**redacted - sensitive information**,
CS22,Customer Services,Agency staff,Employees,14/09/2021,20003035,"2,091.21",13362,Hays PLC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,14/09/2021,20003014,910.00,16300,**redacted - sensitive information**,
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,14/09/2021,20003001,"5,153.96",14764,Vodafone C & W (data/networking billing),
CE11,MFDS,Materials & consumables,Supplies & Services,14/09/2021,20003013,465.03,10494,Ricoh UK Ltd,
CE10,IT Operations,Communications - Telephones & Fax,Supplies & Services,14/09/2021,20003002,"5,153.96",14764,Vodafone C & W (data/networking billing),
CE11,MFDS,Leasing of equipment,Supplies & Services,14/09/2021,20003013,"1,439.32",10494,Ricoh UK Ltd,
AD02,Strategic HR,Agency staff,Employees,14/09/2021,20002993,938.40,10892,Allen Associates (Oxford) Ltd,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,15/09/2021,20002965,"1,347.59",18171,A&E Fire and Security Limited,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,15/09/2021,20003042,"1,802.45",18246,GatenbySanderson Limited,
ED00,Economic Development,Agency staff,Employees,15/09/2021,20002870,461.62,13362,Hays PLC,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,15/09/2021,20003042,"2,032.55",18246,GatenbySanderson Limited,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,15/09/2021,20002870,461.61,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,15/09/2021,20002892,469.18,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,15/09/2021,20002892,469.18,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,15/09/2021,20003005,348.11,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,15/09/2021,20003005,348.10,13362,Hays PLC,
LS01,Legal,Legal services,Supplies & Services,15/09/2021,20002859,"14,000.00",17043,FRANCIS TAYLOR BULIDING,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,15/09/2021,20003056,"2,180.00",18204,BULLET LIFT SERVICES LIMITED,
RB04,Revenues Client,Audit fees,Supplies & Services,15/09/2021,20003045,"-8,840.00",18207,Inform CPI Ltd,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,15/09/2021,20003056,"2,180.00",18204,BULLET LIFT SERVICES LIMITED,
RB04,Revenues Client,Audit fees,Supplies & Services,15/09/2021,20003046,"8,840.00",18207,Inform CPI Ltd,
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,15/09/2021,20003057,"2,205.00",18204,BULLET LIFT SERVICES LIMITED,
FM10,Facilities Team - Vale Recharges,Repairs and maintenance to land and buildings,Premises,15/09/2021,20003057,"2,205.00",18204,BULLET LIFT SERVICES LIMITED,
DN01,Development Management,Consultants-Projects,Supplies & Services,15/09/2021,20003063,"2,700.00",14787,**redacted - sensitive information**,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,15/09/2021,20003065,500.00,18332,WhatNot Theatre,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,15/09/2021,20003066,"1,887.17",10199,Didcot Town Council,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/09/2021,20003062,"11,432.10",18221,**redacted - sensitive information**,
RB04,Revenues Client,Audit fees,Supplies & Services,16/09/2021,20003047,"3,120.00",18207,Inform CPI Ltd,
BC01,Building Control Services,Full Plans Checking,Income,16/09/2021,20002999,600.00,99999,**redacted - sensitive information**,
TR00,Training Budget,Staff training,Employees,16/09/2021,20003089,661.50,18296,High Speed Training Limited,
BC01,Building Control Services,Full Plans Checking,Income,16/09/2021,20003000,336.75,99999,**redacted - sensitive information**,
FC01,5CP Client Team SODC,Agency staff,Employees,16/09/2021,20003077,"2,310.00",13362,Hays PLC,
BC01,Building Control Services,Consultation costs,Supplies & Services,16/09/2021,20002610,316.00,18282,West and West Limited,
CA20,Berinsfield Regeneration,Agency staff,Employees,16/09/2021,20002893,"1,241.25",13362,Hays PLC,
CB01,Corporate Consultation,Publicity and promotion costs,Supplies & Services,17/09/2021,20003027,"1,080.00",18216,Easy-Read-Online Limited,
CB01,Corporate Consultation,Publicity and promotion costs,Supplies & Services,17/09/2021,20003072,540.00,18216,Easy-Read-Online Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/09/2021,20003064,534.00,99999,Martin Spicer Consultancy Ltd,
FM01,Facilities Management,Room & office Rents,Premises,17/09/2021,20003102,"3,004.17",15562,MEPC Milton GP Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,17/09/2021,20003078,"8,500.00",18173,Mark Pugliese,
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,17/09/2021,20003102,"3,004.17",15562,MEPC Milton GP Ltd,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,17/09/2021,20003048,"5,202.00",16069,Connection Support,
OP02,Grounds Team,Materials & consumables,Supplies & Services,17/09/2021,20003028,358.19,10392,Jewson Limited,
PA01,Central Planning,Printing External,Supplies & Services,20/09/2021,20003090,985.70,11941,Hobs Reprographics Plc,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,20/09/2021,20003090,985.70,11941,Hobs Reprographics Plc,
PP01,Policy Team,Printing External,Supplies & Services,20/09/2021,20003097,464.38,11941,Hobs Reprographics Plc,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,20/09/2021,20003061,"875,046.20",16894,Capita Business Services,
ED00,Economic Development,Other expenses,Supplies & Services,20/09/2021,20003103,670.00,17884,Business Buzz,
LS01,Legal,Agency staff,Employees,20/09/2021,20003022,"2,508.00",17855,Sellick Partnership Limited,
ED10,Economic Development Team - Vale Recharges,Other expenses,Supplies & Services,20/09/2021,20003103,670.00,17884,Business Buzz,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003022,278.66,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,20/09/2021,20003025,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003025,596.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,20/09/2021,20003037,563.82,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003037,563.81,17855,Sellick Partnership Limited,
LN01,Licensing,Agency staff,Employees,20/09/2021,20002895,359.86,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20002895,359.86,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20003118,467.45,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20003118,467.45,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20003008,373.96,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003008,373.96,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20003007,359.86,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003007,359.86,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20003124,360.00,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20003124,359.72,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,20/09/2021,20002981,420.40,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20002981,605.60,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,20/09/2021,20002971,351.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,20/09/2021,20002971,351.00,16202,Oyster Partnership limited,
CA20,Berinsfield Regeneration,Agency staff,Employees,20/09/2021,20003120,744.75,13362,Hays PLC,
LS01,Legal,Legal services,Supplies & Services,20/09/2021,20002832,"1,500.00",14787,**redacted - sensitive information**,
PA01,Central Planning,Subscriptions,Supplies & Services,21/09/2021,20003129,790.00,12283,Haymarket Media Group Ltd,
PA10,Central Planning Vale Recharges,Subscriptions,Supplies & Services,21/09/2021,20003129,790.00,12283,Haymarket Media Group Ltd,
ED00,Economic Development,Employee professional subscriptions,Employees,21/09/2021,20003069,799.00,12623,Institute of Economic Development,
DN01,Development Management,Agency staff,Employees,21/09/2021,20003086,553.50,16202,Oyster Partnership limited,
DN01,Development Management,Consultants-Projects,Supplies & Services,21/09/2021,20002952,"1,650.00",17024,AspinallVerdi - Property Regneration Consultants,
DN10,DC - Vale Recharges,Agency staff,Employees,21/09/2021,20003086,369.00,16202,Oyster Partnership limited,
AH03,Didcot Garden Town,Agency staff,Employees,21/09/2021,20003119,"1,036.58",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,21/09/2021,20003034,"1,130.36",13362,Hays PLC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,21/09/2021,20003144,968.40,14703,Mears Home Improvement Limited,
