Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CP99,Car Park Operations,Other expenses,Supplies & Services,03/08/2021,20002354,495.10,18230,Artisan Estate Management Limited,
AH02,Development,Consultants-Projects,Supplies & Services,03/08/2021,20002372,715.00,11042,Cluttons LLP,
PP01,Policy Team,Recruitment advertising,Employees,03/08/2021,20002373,300.00,18129,Hireful Ltd,
PP10,Policy Team - Vale recharge,Recruitment advertising,Employees,03/08/2021,20002373,300.00,18129,Hireful Ltd,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,03/08/2021,20002375,656.25,14490,Calber Facilities Management Ltd,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,03/08/2021,20002381,758.08,11941,Hobs Reprographics Plc,
PA01,Central Planning,Printing External,Supplies & Services,03/08/2021,20002381,"1,137.13",11941,Hobs Reprographics Plc,
AH03,Didcot Garden Town,Agency staff,Employees,03/08/2021,20002368,"2,004.72",13362,Hays PLC,
CA20,Berinsfield Regeneration,Consultation costs,Supplies & Services,03/08/2021,20002385,329.00,11941,Hobs Reprographics Plc,
AH03,Didcot Garden Town,Agency staff,Employees,03/08/2021,20002345,"1,241.25",13362,Hays PLC,
CB02,Exchequer & Procurement,Printing External,Supplies & Services,03/08/2021,20002383,936.33,11941,Hobs Reprographics Plc,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,03/08/2021,20002388,"2,500.00",18320,Continental Drifts Ltd,
CA02,Didcot Growth Point Team,Printing External,Supplies & Services,03/08/2021,20002387,551.00,11941,Hobs Reprographics Plc,
CA02,Didcot Growth Point Team,Printing External,Supplies & Services,03/08/2021,20002386,366.50,11941,Hobs Reprographics Plc,
LS01,Legal,Agency staff,Employees,03/08/2021,20002357,596.25,17855,Sellick Partnership Limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,03/08/2021,20002389,"1,445.44",17708,Saba Park Services UK Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/08/2021,20002357,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/08/2021,20002380,503.24,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,03/08/2021,20002380,503.14,17855,Sellick Partnership Limited,
HSG,Housing Register and Homeless,Coding for invoices,Income,03/08/2021,20002394,"4,350.00",18097,Alpha of Oxford Ltd,
HSG,Housing Register and Homeless,Coding for invoices,Income,03/08/2021,20002395,"8,836.21",10298,R & A Haines Building Contractors Ltd,
FM01,Facilities Management,Agency staff,Employees,03/08/2021,20001707,253.90,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/08/2021,20001707,253.90,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,03/08/2021,20002048,-253.90,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,03/08/2021,20002048,-253.90,13362,Hays PLC,
BC01,Building Control Services,Agency staff,Employees,03/08/2021,20002360,"1,321.29",16132,BRG Interim Solutions,
BC10,BC-Vale Recharges,Agency staff,Employees,03/08/2021,20002360,880.86,16132,BRG Interim Solutions,
BC01,Building Control Services,Agency staff,Employees,03/08/2021,20002361,"1,244.73",16132,BRG Interim Solutions,
BC10,BC-Vale Recharges,Agency staff,Employees,03/08/2021,20002361,829.82,16132,BRG Interim Solutions,
BC01,Building Control Services,Agency staff,Employees,03/08/2021,20002362,"2,015.64",16132,BRG Interim Solutions,
BC10,BC-Vale Recharges,Agency staff,Employees,03/08/2021,20002362,"1,343.76",16132,BRG Interim Solutions,
BC01,Building Control Services,Agency staff,Employees,03/08/2021,20002364,773.55,16132,BRG Interim Solutions,
BC10,BC-Vale Recharges,Agency staff,Employees,03/08/2021,20002364,515.70,16132,BRG Interim Solutions,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,04/08/2021,20002404,"1,362.00",16869,Commercial & Specialised Diving LTD,
AR04,Didcot Arts Centre,Licences,Supplies & Services,04/08/2021,20002412,907.53,16537,Spektrix Limited,
CA20,Berinsfield Regeneration,Agency staff,Employees,04/08/2021,20001935,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd,
CA20,Berinsfield Regeneration,Agency staff,Employees,04/08/2021,20002039,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd,
CA20,Berinsfield Regeneration,Agency staff,Employees,04/08/2021,20002130,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd,
CA20,Berinsfield Regeneration,Agency staff,Employees,04/08/2021,20002300,"3,300.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd,
CS22,Customer Services,Salaries Basic Pay,Employees,04/08/2021,20002371,"2,958.02",13362,Hays PLC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,04/08/2021,20002307,772.00,99999,**redacted - sensitive information**,
DN01,Development Management,Recruitment advertising,Employees,04/08/2021,20002416,"1,460.00",18129,Hireful Ltd,
CE10,IT Operations,Software purchase & licence,Supplies & Services,04/08/2021,20002419,"3,923.01",10541,Phoenix Software Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/08/2021,20002353,411.75,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/08/2021,20002353,411.75,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,04/08/2021,20002294,"2,432.95",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,04/08/2021,20002294,270.33,17855,Sellick Partnership Limited,
DN10,DC - Vale Recharges,Agency staff,Employees,05/08/2021,20002358,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,05/08/2021,20002305,337.44,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,05/08/2021,20001972,287.45,13362,Hays PLC,
DN01,Development Management,Agency staff,Employees,05/08/2021,20002358,999.00,16202,Oyster Partnership limited,
LS01,Legal,Legal services,Supplies & Services,05/08/2021,20002422,"1,300.00",18256,39 Essex Chambers,
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,05/08/2021,20002414,380.01,18189,Electrical Test Midlands Limited,
TM01,Communications,Publicity and promotion costs,Supplies & Services,05/08/2021,20002427,"3,025.00",10995,One Limited,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,05/08/2021,20002004,"1,060.03",13362,Hays PLC,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,05/08/2021,20002217,"2,880.00",17481,DWilde Consulting Ltd,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,05/08/2021,20002426,"1,305.40",16185,Bevan & Brittan LLP,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,05/08/2021,20002323,"7,920.00",17481,DWilde Consulting Ltd,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/08/2021,20002004,"1,353.30",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,05/08/2021,20002004,"1,060.02",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,05/08/2021,20002004,"1,353.30",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,05/08/2021,20002081,"1,060.03",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,05/08/2021,20002081,"1,756.36",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,05/08/2021,20002081,"1,060.02",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,05/08/2021,20002081,"1,756.35",13362,Hays PLC,
FC01,5CP Client Team SODC,Agency staff,Employees,05/08/2021,20002303,"2,887.50",13362,Hays PLC,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,05/08/2021,20002428,308.85,11941,Hobs Reprographics Plc,
PA01,Central Planning,Printing External,Supplies & Services,05/08/2021,20002428,463.27,11941,Hobs Reprographics Plc,
SD01,Sports Development,Purchase of equipment,Supplies & Services,05/08/2021,20002430,430.00,18324,Amacsports Limited,
WC99,General Toilets,Electricity,Premises,05/08/2021,20002250,469.59,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,05/08/2021,20002252,"1,965.09",15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,05/08/2021,20002253,"1,507.48",15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,05/08/2021,20002260,259.89,15113,N Power Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002145,365.40,14703,Mears Home Improvement Limited,
LS01,Legal,Agency staff,Employees,06/08/2021,20002445,507.50,10777,Venn Group Ltd,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,06/08/2021,20002443,"5,823.30",18251,Capita Resourcing Ltd (T/A Veredus),
LS01,Legal,Agency staff,Employees,06/08/2021,20002446,"1,161.00",10777,Venn Group Ltd,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,06/08/2021,20002443,"6,566.70",18251,Capita Resourcing Ltd (T/A Veredus),
LS10,Legal Team - Vale Recharges,Agency staff,Employees,06/08/2021,20002446,"1,161.00",10777,Venn Group Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002437,963.90,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002438,378.90,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002439,"2,105.00",10680,Stannah Lift Services Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,06/08/2021,20002453,"6,525.00",18251,Capita Resourcing Ltd (T/A Veredus),
DN01,Development Management,Consultants-Projects,Supplies & Services,06/08/2021,20002413,500.00,10580,Reading Agricultural Consultants,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002450,"5,355.00",11334,Domestic Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002455,329.94,14703,Mears Home Improvement Limited,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002457,"3,860.00",10562,Proelec Installations Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/08/2021,20002454,"1,727.33",14703,Mears Home Improvement Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,09/08/2021,20002429,"2,887.50",13362,Hays PLC,
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,09/08/2021,20002262,433.33,12677,Unit4 Business Software Limited,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/08/2021,20002270,"1,759.35",13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,09/08/2021,20002270,"1,759.34",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/08/2021,20002270,848.02,13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,09/08/2021,20002270,848.02,13362,Hays PLC,
AC01,Accountancy,Agency staff,Employees,09/08/2021,20002369,"1,087.60",13362,Hays PLC,
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/08/2021,20002369,"1,060.03",13362,Hays PLC,
CB02,Exchequer & Procurement,Agency staff,Employees,09/08/2021,20002369,"1,060.02",13362,Hays PLC,
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/08/2021,20002369,"1,087.60",13362,Hays PLC,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,09/08/2021,20002141,"19,928.17",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,09/08/2021,20002141,"34,250.00",10523,Oxfordshire CC Pension Fund,
AD02,Strategic HR,Other expenses,Supplies & Services,09/08/2021,20002292,588.00,99999,"PARIS SMITH LLP																										PARIS SMITH LLP",
AD02,Strategic HR,Agency staff,Employees,09/08/2021,20002332,"1,090.16",10892,Allen Associates (Oxford) Ltd,
AD02,Strategic HR,Agency staff,Employees,09/08/2021,20002257,537.79,10892,Allen Associates (Oxford) Ltd,
AD05,HR Team - Vale Recharges,Agency staff,Employees,09/08/2021,20002257,537.79,10892,Allen Associates (Oxford) Ltd,
ED00,Economic Development,Agency staff,Employees,09/08/2021,20002087,426.88,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/08/2021,20002087,426.88,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,09/08/2021,20002231,426.88,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/08/2021,20002231,426.87,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,09/08/2021,20002343,395.89,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/08/2021,20002343,395.89,13362,Hays PLC,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,09/08/2021,20002488,600.00,17608,Michael Page International Recruitment Limited,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,09/08/2021,20002488,600.00,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,09/08/2021,20002490,665.91,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,09/08/2021,20002490,665.91,17608,Michael Page International Recruitment Limited,
DN01,Development Management,Consultants-Projects,Supplies & Services,09/08/2021,20002491,"6,367.50",17584,Kashdan Brown Architects Ltd,
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,09/08/2021,20002493,"3,326.40",17392,SOCOTEC UK Ltd,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,09/08/2021,20002494,375.00,16799,DrainGain Ltd,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,09/08/2021,20002482,"37,754.00",14891,Chinnor Rugby Football Club Ltd,
FM01,Facilities Management,Maintenance contracts,Supplies & Services,09/08/2021,20001956,"2,418.91",17410,TRIOS FACILITIES MANAGEMENT LIMITED,
FR01,Countryside,Consultants-Projects,Supplies & Services,09/08/2021,20002498,"2,000.00",13682,Berks Bucks & Oxfordshire Wildlife Trust,
FA01,Facilities Admin,Agency staff,Employees,09/08/2021,20002344,360.30,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,09/08/2021,20002344,360.29,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,09/08/2021,20002226,360.30,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,09/08/2021,20002226,360.29,13362,Hays PLC,
FA01,Facilities Admin,Agency staff,Employees,09/08/2021,20002084,288.24,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,09/08/2021,20002084,288.24,13362,Hays PLC,
X170,Housing Act Works Refurbishment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,09/08/2021,20002415,"7,513.38",11300,Soma Services Limited,
FM01,Facilities Management,Agency staff,Employees,09/08/2021,20002175,"-2,418.00",13362,Hays PLC,
HA01,STWS & Pump Stations,Electricity,Premises,09/08/2021,20002261,802.14,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,09/08/2021,20002248,768.81,15113,N Power Ltd,
HA01,STWS & Pump Stations,Electricity,Premises,09/08/2021,20002249,949.71,15113,N Power Ltd,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,09/08/2021,20002502,406.80,16044,Larkmead Vetinerary Group Ltd,
CB04,Health & Safety,Other expenses,Supplies & Services,09/08/2021,20002411,"1,320.00",17719,Advance IT Solutions Ltd,
TR00,Training Budget,Staff training,Employees,10/08/2021,20002503,490.00,18048,Envico Ltd,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,10/08/2021,20002440,370.00,14716,Noahs Ark Environmental Services Ltd,
TR00,Training Budget,Staff training,Employees,10/08/2021,20002503,975.00,18048,Envico Ltd,
TR99,Training Recharges to VOWH,Staff training,Employees,10/08/2021,20002503,"1,465.00",18048,Envico Ltd,
A306,CIF Grants 2017/18,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/08/2021,3051609,"12,441.00",17355,Wallingford Rowing Club Ltd,
RB04,Revenues Client,Compensation to third parties,Supplies & Services,10/08/2021,20002511,300.00,99999,**redacted - sensitive information**,
LS01,Legal,Agency staff,Employees,10/08/2021,20002496,"2,681.54",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/08/2021,20002496,297.95,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,10/08/2021,20002497,596.25,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/08/2021,20002497,596.25,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,10/08/2021,20002444,357.75,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/08/2021,20002444,357.75,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,10/08/2021,20002406,"2,278.17",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/08/2021,20002406,253.13,17855,Sellick Partnership Limited,
FA01,Facilities Admin,Agency staff,Employees,10/08/2021,20002481,288.24,13362,Hays PLC,
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,10/08/2021,20002481,288.24,13362,Hays PLC,
DP01,Post Room,Communications - Postages,Supplies & Services,10/08/2021,20002507,"4,100.00",10608,Royal Mail Group plc,
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,11/08/2021,20002520,485.60,16185,Bevan & Brittan LLP,
LN01,Licensing,Agency staff,Employees,11/08/2021,20002473,449.83,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,11/08/2021,20002473,449.82,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,11/08/2021,20002521,585.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,11/08/2021,20002521,585.00,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,11/08/2021,20002522,634.50,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,11/08/2021,20002522,634.50,16202,Oyster Partnership limited,
LN01,Licensing,Agency staff,Employees,11/08/2021,20002370,373.96,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,11/08/2021,20002370,373.96,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,11/08/2021,20002347,359.86,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,11/08/2021,20002347,359.86,13362,Hays PLC,
CS22,Customer Services,Salaries Basic Pay,Employees,11/08/2021,20002483,"3,207.24",13362,Hays PLC,
SD01,Sports Development,Purchase of equipment,Supplies & Services,11/08/2021,20002524,"6,767.60",18321,English Table Tennis Association LTD trading as Table Tennis England,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,12/08/2021,20002527,"1,113.46",14213,**redacted - sensitive information**,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,12/08/2021,20002531,"1,115.00",17790,SMS Environmental Limited,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,12/08/2021,20002526,"2,851.00",17708,Saba Park Services UK Limited,
AR04,Didcot Arts Centre,Other expenses,Supplies & Services,12/08/2021,20002535,854.00,18326,Atropos Events Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,12/08/2021,20002534,300.00,16429,Triple Pole Electrics Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,12/08/2021,20002474,"2,202.58",13362,Hays PLC,
FC01,5CP Client Team SODC,Software purchase & licence,Supplies & Services,12/08/2021,20002501,"154,245.24",12677,Unit4 Business Software Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,12/08/2021,20002536,"2,887.50",13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,13/08/2021,20002530,666.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,13/08/2021,20002523,999.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,13/08/2021,20002530,999.00,16202,Oyster Partnership limited,
DN01,Development Management,Agency staff,Employees,13/08/2021,20002424,312.45,13362,Hays PLC,
DN10,DC - Vale Recharges,Agency staff,Employees,13/08/2021,20002523,666.00,16202,Oyster Partnership limited,
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,13/08/2021,20002542,"3,604.90",18246,GatenbySanderson Limited,
A296,Thame LC Changing Rooms,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/08/2021,20002518,"2,876.00",16616,Mercurial Systems Limited,
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,13/08/2021,20002542,"4,065.10",18246,GatenbySanderson Limited,
DM01,Councillors� allowances,Training Councilors,Employees,13/08/2021,20002544,379.00,17962,Local Government Association (LGA),
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/08/2021,20002546,423.00,18302,LAW Absolute Limited,
LS01,Legal,Agency staff,Employees,13/08/2021,20002546,987.00,18302,LAW Absolute Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/08/2021,20002547,423.00,18302,LAW Absolute Limited,
LS01,Legal,Agency staff,Employees,13/08/2021,20002547,987.00,18302,LAW Absolute Limited,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,13/08/2021,20002551,758.18,10483,Nibra Signs Ltd,
CP99,Car Park Operations,Other expenses,Supplies & Services,13/08/2021,20002554,768.00,10777,Venn Group Ltd,
LS01,Legal,Agency staff,Employees,13/08/2021,20002556,"1,161.00",10777,Venn Group Ltd,
CP99,Car Park Operations,Other expenses,Supplies & Services,13/08/2021,20002555,792.00,10777,Venn Group Ltd,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,13/08/2021,20002556,"1,161.00",10777,Venn Group Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,13/08/2021,20002558,"2,880.00",17481,DWilde Consulting Ltd,
LS01,Legal,Agency staff,Employees,13/08/2021,20002559,525.00,10777,Venn Group Ltd,
LN01,Licensing,Agency staff,Employees,13/08/2021,20002529,603.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,13/08/2021,20002529,603.00,16202,Oyster Partnership limited,
LS01,Legal,Legal services,Supplies & Services,16/08/2021,20002566,"2,000.00",17034,Cornerstone Barristers,
DN01,Development Management,Consultants-Projects,Supplies & Services,16/08/2021,20002564,"4,500.00",17588,Adams Integra Ltd,
LS01,Legal,Agency staff,Employees,16/08/2021,20001094,783.23,17855,Sellick Partnership Limited,
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,16/08/2021,20002549,"18,500.00",16205,Cholsey Cricket Pavilion,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/08/2021,20001094,783.22,17855,Sellick Partnership Limited,
DN01,Development Management,Consultants-Projects,Supplies & Services,16/08/2021,20002574,"2,000.00",14787,**redacted - sensitive information**,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,16/08/2021,20002576,600.00,17608,Michael Page International Recruitment Limited,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,16/08/2021,20002568,"1,440.00",17481,DWilde Consulting Ltd,
MP49,Property costs to be recharged to Capital,Agency staff,Employees,16/08/2021,20002576,600.00,17608,Michael Page International Recruitment Limited,
FM01,Facilities Management,Agency staff,Employees,16/08/2021,20002577,665.91,17608,Michael Page International Recruitment Limited,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,16/08/2021,20002577,665.91,17608,Michael Page International Recruitment Limited,
ED00,Economic Development,Agency staff,Employees,16/08/2021,20002476,426.88,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,16/08/2021,20002476,426.88,13362,Hays PLC,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,16/08/2021,20002579,507.67,10483,Nibra Signs Ltd,
CA20,Berinsfield Regeneration,Agency staff,Employees,16/08/2021,20002420,"2,750.00",17596,Vivid Resourcing a division of G2V Recruitment Group Ltd,
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,16/08/2021,20002580,589.50,10483,Nibra Signs Ltd,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,16/08/2021,20002585,514.80,16185,Bevan & Brittan LLP,
