South Oxfordshire District Council - January 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
ES99,Environmental Services Support Recharges,Agency staff,Employees,03/01/2023,20010799,250.42,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,03/01/2023,20010799,250.43,13362,Hays PLC
LS01,Legal,Agency staff,Employees,03/01/2023,20010788,693.87,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/01/2023,20010788,693.88,17855,Sellick Partnership Limited
MP11,Commercial Sites,Agency staff,Employees,04/01/2023,20010805,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,04/01/2023,20010805,"1,032.50",16202,Oyster Partnership limited
FC01,5CP Client Team SODC,Agency staff,Employees,04/01/2023,20010820,"3,465.00",13362,Hays PLC
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,04/01/2023,20010762,288.57,16568,D J Doors & Electrical Services Limited
AH02,Development,Consultants-Projects,Supplies & Services,04/01/2023,20010782,600.00,18616,Zirkon Ltd t/a TP Knotweed Solutions
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,04/01/2023,20010832,"1,442.72",17708,Saba Park Services UK Limited
A271,Replacement CCTV Cameras,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,04/01/2023,20010686,"3,607.20",10140,Computerised & Digital Security Systems
ED00,Economic Development,Agency staff,Employees,04/01/2023,20010819,443.75,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/01/2023,20010819,443.74,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,04/01/2023,20010808,463.06,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,04/01/2023,20010808,463.06,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,04/01/2023,20010817,411.81,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,04/01/2023,20010817,411.81,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,04/01/2023,20010800,365.90,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,04/01/2023,20010800,365.90,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,04/01/2023,20010818,284.72,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,04/01/2023,20010818,284.72,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,04/01/2023,20010794,463.06,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,04/01/2023,20010794,463.05,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,04/01/2023,20010695,474.93,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,04/01/2023,20010695,474.92,13362,Hays PLC
MP11,Commercial Sites,Fees and hired services,Supplies & Services,04/01/2023,20010803,"7,875.00",18251,Capita Resourcing Ltd (T/A Veredus)
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,05/01/2023,20010813,589.00,18423,Tencer Limited
AC01,Accountancy,Audit fees,Supplies & Services,05/01/2023,20010750,"10,500.00",15300,Ernst & Young LLP
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,05/01/2023,20010837,"3,235.10",17708,Saba Park Services UK Limited
ES11,Environmental Services Support,Software purchase & licence,Supplies & Services,05/01/2023,20010842,"8,145.00",16489,Totalmobile Ltd
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,05/01/2023,20010843,580.90,10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,05/01/2023,20010843,"105,845.01",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,05/01/2023,20010843,"210,830.66",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,05/01/2023,20010843,"131,852.67",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/01/2023,20010843,"101,790.79",10778,Biffa Municipal Ltd S57146
AR04,Didcot Arts Centre,Contract Cleaning,Premises,05/01/2023,20010839,"2,250.25",14490,Calber Facilities Management Ltd
HT01,Partnerships,Climate Corporate Planning,Supplies & Services,05/01/2023,20010841,"2,500.00",18192,Oxfordshire Greentech Ltd
NP01,Neighbourhood Planning,Grants,Supplies & Services,05/01/2023,20010850,"2,500.00",10682,Stoke Row Parish Council
CE01,ICT Applications Vale Recharges,Software purchase & licence,Supplies & Services,05/01/2023,20010415,-279.45,18183,Bottomline Technologies Ltd.
CE10,IT Operations,Software purchase & licence,Supplies & Services,05/01/2023,20010415,-279.45,18183,Bottomline Technologies Ltd.
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,05/01/2023,20010776,258.65,10545,TalkTalk
TV01,CCTV,Maintenance contracts,Supplies & Services,05/01/2023,20010856,"1,212.00",10140,Computerised & Digital Security Systems
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,05/01/2023,20010836,266.89,10774,Vale of White Horse District Council
EH06,EH - Env Protection,Dog warden services,Supplies & Services,05/01/2023,20010846,"1,803.35",14674,Barnewood Limited
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,05/01/2023,20010844,409.74,16669,Total Energies Gas & Power Limited
AR04,Didcot Arts Centre,Gas,Premises,05/01/2023,20010845,"5,665.78",16669,Total Energies Gas & Power Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,05/01/2023,20010809,"2,038.28",18035,Telefonica UK Limited
CA08,Chairman,General office expenses,Supplies & Services,05/01/2023,20006529,292.75,13201,Toye Kenning and Spencer Ltd
CA01,Corporate Management Team,Subscriptions,Supplies & Services,05/01/2023,20010791,"-3,849.00",10434,Local Government Information Unit
CA01,Corporate Management Team,Subscriptions,Supplies & Services,05/01/2023,20010754,"3,849.00",10434,Local Government Information Unit
TF30,Transformation Project,Consultation costs,Supplies & Services,06/01/2023,20010333,"4,600.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,06/01/2023,20010333,"4,600.00",17481,DWilde Consulting Ltd
TF30,Transformation Project,Consultation costs,Supplies & Services,06/01/2023,20010558,"1,800.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,06/01/2023,20010558,"1,800.00",17481,DWilde Consulting Ltd
TF30,Transformation Project,Consultation costs,Supplies & Services,06/01/2023,20010559,"1,800.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,06/01/2023,20010559,"1,800.00",17481,DWilde Consulting Ltd
TF30,Transformation Project,Consultation costs,Supplies & Services,06/01/2023,20010690,"5,220.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,06/01/2023,20010690,"5,220.00",17481,DWilde Consulting Ltd
MP11,Commercial Sites,Agency staff,Employees,06/01/2023,20010867,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,06/01/2023,20010867,"1,131.25",16202,Oyster Partnership limited
GW03,GWP - Southern Neighbourhood Centre,Fees and hired services,Supplies & Services,06/01/2023,20010873,254.86,18171,A&E Fire and Security Limited
CA20,Berinsfield Regeneration,Grants,Supplies & Services,06/01/2023,3051641,"8,592.00",17110,Riverside Counselling Service
CA20,Berinsfield Regeneration,Grants,Supplies & Services,06/01/2023,3051641,"7,148.00",17375,Berry Youth Centre
CA20,Berinsfield Regeneration,Grants,Supplies & Services,06/01/2023,3051641,"2,332.00",10088,Berinsfield Parish Council
GR30,Community Enablement,Grants,Supplies & Services,06/01/2023,3051641,"6,524.00",10719,The Chiltern Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,300.00,12451,MyVision Oxfordshire Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"2,500.00",18607,The Cornermen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"2,500.00",18607,The Cornermen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,754.00,18607,The Cornermen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,754.00,18607,The Cornermen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,000.00",10316,Henley On Thames Town Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,000.00",10316,Henley On Thames Town Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,270.00,18617,1st Hagbourne (St Andrew) Scout Group
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,270.00,18617,1st Hagbourne (St Andrew) Scout Group
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,500.00,18608,Watlington Band
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,000.00",18609,The Wellbeing Gen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,500.00",18609,The Wellbeing Gen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,500.00,18609,The Wellbeing Gen
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,500.00,18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,500.00,18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,264.00,18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,264.00,18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,056.00",18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,584.00",18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,528.00,18612,One-Eighty Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,369.00,18264,Sue Ryder
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,369.00,18264,Sue Ryder
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,369.00,18264,Sue Ryder
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,000.00",10792,Wallingford Town Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,"1,000.00",17985,King Alfred Drive Community Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/01/2023,3051641,350.00,18619,Wallingford Triathlon Club
A339,Capital Grants - 21/22,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,06/01/2023,3051641,772.00,10905,Berinsfield Information & Volunteer Cntr
RC01,Refuse Waste Collection,Subscriptions,Supplies & Services,06/01/2023,20010851,"1,418.00",16276,Chartered Institution of Wastes Management
DR01,Partnerships and community safety,Professional,Supplies & Services,06/01/2023,20010870,"1,000.00",18260,**redacted - sensitive information**
GW02,GWP - Northern Neighbourhood Centre,Purchase of equipment,Supplies & Services,06/01/2023,20010881,"1,705.00",12935,ESPO
CS22,Customer Services,Basic Pay Casuals,Employees,06/01/2023,20010798,767.97,13362,Hays PLC
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,06/01/2023,20010724,277.95,18223,E.ON Next Energy Limited
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,06/01/2023,20010877,"1,113.28",18223,E.ON Next Energy Limited
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,09/01/2023,20010852,983.69,14504,Adeco Excell LLP
CP99,Car Park Operations,5CSP SABA,Third Party Payments,09/01/2023,20010826,"21,215.61",17708,Saba Park Services UK Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/01/2023,20010740,631.20,10298,R & A Haines Building Contractors Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,09/01/2023,20010875,"5,461.00",10680,Stannah Lift Services Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,09/01/2023,20010892,"1,048.75",14490,Calber Facilities Management Ltd
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010747,"1,468.16",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010747,"1,468.16",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010766,375.00,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010766,375.00,16202,Oyster Partnership limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010879,"1,021.20",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/01/2023,20010879,"1,150.00",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010879,"1,021.20",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,09/01/2023,20010879,"1,150.00",13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,09/01/2023,20010880,281.50,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,09/01/2023,20010880,281.69,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010801,826.38,13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/01/2023,20010801,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010801,826.37,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,09/01/2023,20010801,"1,437.50",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010806,562.50,16202,Oyster Partnership limited
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010806,562.50,16202,Oyster Partnership limited
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/01/2023,20010796,758.88,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/01/2023,20010796,758.88,13362,Hays PLC
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,09/01/2023,20010896,613.94,17693,Impatient Productions Ltd
BC01,Building Control Chargeable,Agency staff,Employees,09/01/2023,20010778,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,09/01/2023,20010778,861.66,16186,Matchtech
AR04,Didcot Arts Centre,Contract Cleaning,Premises,09/01/2023,20010894,635.85,14490,Calber Facilities Management Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,09/01/2023,20010895,"1,111.43",14490,Calber Facilities Management Ltd
EL01,Elections,Books and Publications,Supplies & Services,09/01/2023,20010905,846.50,10425,LexisNexis
EL10,Election Team - VALE Recharges,Books and Publications,Supplies & Services,09/01/2023,20010905,846.50,10425,LexisNexis
CB04,Health & Safety,Other expenses,Supplies & Services,09/01/2023,20010902,"1,357.50",17719,Advance IT Solutions Ltd
AR04,Didcot Arts Centre,Christmas Show,Supplies & Services,09/01/2023,20010903,960.00,18448,**redacted - sensitive information**
AR04,Didcot Arts Centre,Licences,Supplies & Services,09/01/2023,20010891,944.08,16537,Spektrix Limited
ES11,Environmental Services Support,Software purchase & licence,Supplies & Services,09/01/2023,20010890,"1,617.00",14349,RH Environmental Ltd T/a RHE Global
LE05,Leisure - operations,Third Party Payments - other,Third Party Payments,10/01/2023,20010910,"420,173.16",13867,GLL (Greenwich Leisure Limited)
DN10,Recharges - Development Management,Agency staff,Employees,10/01/2023,20010838,"6,334.20",13362,Hays PLC
DN01,Development Management,Agency staff,Employees,10/01/2023,20010838,"9,501.30",13362,Hays PLC
DN10,Recharges - Development Management,Agency staff,Employees,10/01/2023,20010797,749.80,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,10/01/2023,20010797,"1,124.70",13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010925,287.18,18370,Darke & Taylor LTD
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010925,287.18,18370,Darke & Taylor LTD
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010925,287.18,18370,Darke & Taylor LTD
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010925,574.36,18370,Darke & Taylor LTD
AR04,Didcot Arts Centre,Christmas Show,Supplies & Services,10/01/2023,20010932,754.00,17278,**redacted - sensitive information**
LS01,Legal,Agency staff,Employees,10/01/2023,20010917,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/01/2023,20010917,642.12,10777,Venn Group Ltd
ED00,Economic Development,Agency staff,Employees,10/01/2023,20010922,350.32,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,10/01/2023,20010922,350.33,13362,Hays PLC
A291,Greys Road WC,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010942,"22,888.82",10187,Danfo UK Limited
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010943,833.33,12694,Cyclescheme Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,10/01/2023,20010946,550.00,17184,Universal Contracting Ltd
DN01,Development Management,Fees and hired services,Supplies & Services,10/01/2023,20010945,"2,308.50",15348,Jeremy Peter Associates
LS01,Legal,Agency staff,Employees,10/01/2023,20010935,693.88,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/01/2023,20010935,693.87,17855,Sellick Partnership Limited
CA20,Berinsfield Regeneration,Fees and hired services,Supplies & Services,10/01/2023,20010950,"7,636.14",12337,Oxford Architects
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,10/01/2023,20010781,945.00,17481,DWilde Consulting Ltd
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,10/01/2023,20010781,945.00,17481,DWilde Consulting Ltd
DR01,Partnerships and community safety,Agency staff,Employees,10/01/2023,20010919,281.60,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,10/01/2023,20010919,281.59,13362,Hays PLC
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,11/01/2023,20010923,834.50,10288,Grundon Waste Management Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/01/2023,20010931,338.74,10666,Sovereign Housing Association Ltd
CA20,Berinsfield Regeneration,Fees and hired services,Supplies & Services,11/01/2023,20010952,"8,136.14",12337,Oxford Architects
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,11/01/2023,20010956,600.00,17185,**redacted - sensitive information**
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,11/01/2023,20010957,600.00,17185,**redacted - sensitive information**
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,11/01/2023,20010883,425.00,18078,Zellis UK Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,11/01/2023,20010958,737.33,14490,Calber Facilities Management Ltd
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,11/01/2023,20010906,"1,262.44",10483,Nibra Signs Ltd
OP02,Grounds Team,Maintenance of equipment,Supplies & Services,11/01/2023,20010959,399.17,18159,Teleshore UK Limited
CA01,Corporate Management Team,Subscriptions,Supplies & Services,11/01/2023,20010790,"2,849.00",10434,Local Government Information Unit
HM03,Temporary Accommodation,Maintenance of equipment,Supplies & Services,11/01/2023,20010962,450.88,18171,A&E Fire and Security Limited
TR00,Training Budget,Staff training,Employees,11/01/2023,20010887,450.00,17585,Concerto Support Services Ltd
TR99,Training Recharges to VOWH,Staff training,Employees,11/01/2023,20010887,450.00,17585,Concerto Support Services Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,11/01/2023,20010968,895.00,14703,Mears Home Improvement Limited
DR01,Partnerships and community safety,Professional,Supplies & Services,11/01/2023,20010969,650.00,18621,**redacted - sensitive information**
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,11/01/2023,20010930,"1,778.85",99999,West The Property Consultancy
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,11/01/2023,20010876,"2,584.00",16124,Thomas Merrifield Lettings
AC10,Accountancy - Vale Recharges,Agency staff,Employees,11/01/2023,20010920,276.90,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,11/01/2023,20010920,276.90,13362,Hays PLC
ST01,Street Cleansing,Fees and hired services,Supplies & Services,11/01/2023,20010966,"8,874.78",10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/01/2023,20010966,"7,959.06",10778,Biffa Municipal Ltd S57146
A251,IT Infrastructure,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/01/2023,20010975,"5,563.00",10560,Probrand Limited
A251,IT Infrastructure,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/01/2023,20010976,364.10,10560,Probrand Limited
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2023,20010966,"2,464.53",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2023,20010966,"-1,671.47",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2023,20010966,"6,392.38",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,11/01/2023,20010966,"1,624.29",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,11/01/2023,20010966,"2,221.29",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,11/01/2023,20010966,"2,221.29",10778,Biffa Municipal Ltd S57146
MP11,Commercial Sites,Fees and hired services,Supplies & Services,11/01/2023,20010978,"1,311.90",16666,Parker Parr Limited
LS01,Legal,Agency staff,Employees,11/01/2023,20010936,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/01/2023,20010936,"1,039.50",17855,Sellick Partnership Limited
OP20,Grounds Team Recharges to VOWH,Repairs and maintenance to land and buildings,Premises,12/01/2023,20010374,910.95,17901,Doors4Security Ltd
AR04,Didcot Arts Centre,Christmas Show,Supplies & Services,12/01/2023,20010954,"6,641.73",17189,Smoking Apples Theatre Limited
LN01,Licensing,Software support and maintenance,Supplies & Services,12/01/2023,20010680,"2,692.50",14150,Idox Software Ltd
LN10,Licensing Team - Vale Recharges,Software support and maintenance,Supplies & Services,12/01/2023,20010680,"2,692.50",14150,Idox Software Ltd
HL99,Recharges - Hackney Carriage Licence,Software support and maintenance,Supplies & Services,12/01/2023,20010680,"2,692.50",14150,Idox Software Ltd
HL01,Hackney Carriage Licences,Software support and maintenance,Supplies & Services,12/01/2023,20010680,"2,692.50",14150,Idox Software Ltd
CS22,Customer Services,Basic Pay Casuals,Employees,12/01/2023,20010874,767.97,13362,Hays PLC
CS22,Customer Services,Basic Pay Casuals,Employees,12/01/2023,20010918,456.33,13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,12/01/2023,20010984,905.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/01/2023,20010984,905.00,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,12/01/2023,20010933,435.00,13463,Drain Doctor
GW03,GWP - Southern Neighbourhood Centre,Electricity,Premises,12/01/2023,20010948,470.18,18223,E.ON Next Energy Limited
AR04,Didcot Arts Centre,Electricity,Premises,12/01/2023,20010955,"9,990.79",15113,N Power Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/01/2023,20010971,406.96,13980,PPL PRS Limited Company
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/01/2023,20010973,-532.97,13980,PPL PRS Limited Company
TF30,Transformation Project,Consultation costs,Supplies & Services,12/01/2023,20010991,"3,780.00",17481,DWilde Consulting Ltd
TF39,Transformation Project - Recharges to Vale,Consultation costs,Supplies & Services,12/01/2023,20010991,"3,780.00",17481,DWilde Consulting Ltd
VR01,Vale Recharge Holding CC,Fees and hired services,Supplies & Services,12/01/2023,20010989,"5,227.11",18246,GatenbySanderson Limited
