South Oxfordshire District Council - March 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,02/03/2023,20011866,"1,945.00",18653,Julia Charles Event Management
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/03/2023,20011822,544.00,17547,Solutions On Stage Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/03/2023,20011829,940.95,18423,Tencer Limited
AR04,Didcot Arts Centre,Purchase of equipment,Supplies & Services,02/03/2023,20011874,680.00,16537,Spektrix Limited
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,02/03/2023,20011875,330.00,18651,Gordon White
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,02/03/2023,20011876,320.00,18651,Gordon White
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,02/03/2023,20011877,425.00,18651,Gordon White
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,02/03/2023,20011878,320.00,18651,Gordon White
CP99,Car Park Operations,Materials & consumables,Supplies & Services,02/03/2023,20011790,641.00,14465,Scorpion Signs Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/03/2023,20011886,"1,399.23",14423,BH Doors and Engineering
TR00,Training Budget,Staff training,Employees,02/03/2023,20011883,"1,000.00",13371,MBL Seminars Limited
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,02/03/2023,20011887,"1,448.69",14423,BH Doors and Engineering
CE01,ICT Applications Vale Recharges,Computer Purchase of hardware,Supplies & Services,02/03/2023,20011879,557.10,10560,Probrand Limited
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,02/03/2023,20011879,557.10,10560,Probrand Limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,02/03/2023,20011890,"3,545.90",17708,Saba Park Services UK Limited
NP01,Neighbourhood Planning,Grants,Supplies & Services,02/03/2023,20011889,"2,500.00",10471,Moulsford Parish Council
EH06,EH - Env Protection,Dog warden services,Supplies & Services,02/03/2023,20011856,501.00,14674,Barnewood Limited
PP01,Policy Team,Miscellaneous-Projects,Supplies & Services,02/03/2023,20011880,"5,135.58",17008,Land Use Consultants Ltd
PP10,Policy Team - Vale recharge,Miscellaneous-Projects,Supplies & Services,02/03/2023,20011880,"5,135.58",17008,Land Use Consultants Ltd
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011885,"1,292.49",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,02/03/2023,20011885,861.65,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011771,"1,332.00",16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011771,888.00,16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011861,"1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,02/03/2023,20011861,888.00,16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011648,"2,106.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,02/03/2023,20011648,"1,404.00",16132,BRG Interim Solutions
BC01,Building Control Chargeable,Agency staff,Employees,02/03/2023,20011748,"1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,02/03/2023,20011748,888.00,16132,BRG Interim Solutions
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,03/03/2023,20011860,"-2,940.00",18465,RJ Interiors Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,03/03/2023,20011767,"6,855.00",18465,RJ Interiors Ltd
MP11,Commercial Sites,Agency staff,Employees,03/03/2023,20011868,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2023,20011868,"1,131.25",16202,Oyster Partnership limited
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,03/03/2023,20011893,"1,425.78",17708,Saba Park Services UK Limited
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,500.00,18632,Henley-on-Thames Churches Debt Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"2,000.00",18632,Henley-on-Thames Churches Debt Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,500.00,18632,Henley-on-Thames Churches Debt Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"1,200.00",10093,Bix and Assendon Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"5,000.00",10495,Nuffield Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"1,000.00",10495,Nuffield Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"1,126.00",10091,Berrick Salome Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"1,166.00",18206,"The Maple Tree	"
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"1,000.00",10429,Little Milton Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/03/2023,3051644,"5,000.00",10656,Sonning Common PC
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,03/03/2023,20011892,"1,579.00",12694,Cyclescheme Ltd
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,03/03/2023,20011863,"1,283.79",10483,Nibra Signs Ltd
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,03/03/2023,20011897,897.25,10483,Nibra Signs Ltd
ED10,Economic Development Team - Vale Recharges,Consultation costs,Supplies & Services,03/03/2023,20011452,"10,000.00",18424,ShopAppy Ltd trading
ED00,Economic Development,Market Towns,Supplies & Services,03/03/2023,20011452,"10,000.00",18424,ShopAppy Ltd trading
MP11,Commercial Sites,Agency staff,Employees,03/03/2023,20011871,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2023,20011871,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,03/03/2023,20011872,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,03/03/2023,20011872,"1,032.50",16202,Oyster Partnership limited
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,03/03/2023,20011902,"2,232.00",10516,Oxford Bus Company
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,03/03/2023,20011905,"1,512.00",10516,Oxford Bus Company
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,03/03/2023,20011900,421.19,17536,Wantage Silver Band
HM04,UKRS & Afghan Resettlement Scheme,Third Party Payments - other,Third Party Payments,03/03/2023,20011901,"2,232.00",10516,Oxford Bus Company
HM04,UKRS & Afghan Resettlement Scheme,Third Party Payments - other,Third Party Payments,03/03/2023,20011903,"1,162.50",10516,Oxford Bus Company
HM04,UKRS & Afghan Resettlement Scheme,Third Party Payments - other,Third Party Payments,03/03/2023,20011904,"2,604.00",10516,Oxford Bus Company
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,03/03/2023,20011906,"4,350.00",16941,ARB UK Ltd
CE35,Ordnance Survey,Consultation costs,Supplies & Services,03/03/2023,20011858,287.00,11862,National Map Centre
DM01,Councillors� allowances,Fees and hired services,Supplies & Services,03/03/2023,20011921,750.00,10660,South East Employers
DM10,Democratic Team - Vale Recharges,Fees and hired services,Supplies & Services,03/03/2023,20011921,750.00,10660,South East Employers
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,03/03/2023,20011838,295.16,18223,E.ON Next Energy Limited
LS01,Legal,Agency staff,Employees,03/03/2023,20011836,519.75,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,03/03/2023,20011836,519.75,17855,Sellick Partnership Limited
TM01,Communications,Salaries Basic Pay,Employees,03/03/2023,20011793,459.95,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,03/03/2023,20011793,459.95,13362,Hays PLC
AR04,Didcot Arts Centre,Clothing and uniforms,Supplies & Services,03/03/2023,20011896,364.71,18475,Workwear Express Ltd
CB04,Health & Safety,Other expenses,Supplies & Services,03/03/2023,20011924,"1,357.50",17719,Advance IT Solutions Ltd
AR04,Didcot Arts Centre,Contract Cleaning,Premises,06/03/2023,20011931,"1,800.20",14490,Calber Facilities Management Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,06/03/2023,20011746,"-9,375.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,06/03/2023,20011746,"-9,375.00",18544,GOSS Interactive Ltd
AR04,Didcot Arts Centre,Window Cleaning,Premises,06/03/2023,20011946,400.00,15262,P.J. Barham
DR01,Partnerships and community safety,Agency staff,Employees,06/03/2023,20011935,481.84,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,06/03/2023,20011935,481.83,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,06/03/2023,20011934,482.67,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,06/03/2023,20011934,482.67,13362,Hays PLC
RR00,Recruitment Budget,Medical Examinations,Employees,07/03/2023,20011894,"1,451.00",18188,People Asset Management Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011922,697.54,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011922,697.53,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011923,678.63,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011923,678.62,17855,Sellick Partnership Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,07/03/2023,20011925,"1,100.00",99999,Fulscot Farms
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,07/03/2023,20011926,840.00,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,07/03/2023,20011956,800.00,99999,**redacted - sensitive information**
RC01,Refuse Waste Collection,Abandoned vehicle disposal services,Supplies & Services,07/03/2023,20011069,"1,390.00",15135,Egertons Recovery Group Ltd
RC01,Refuse Waste Collection,Abandoned vehicle disposal services,Supplies & Services,07/03/2023,20011950,"-1,390.00",15135,Egertons Recovery Group Ltd
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,07/03/2023,20011228,350.00,17109,GreenRoomCollective (Laura Howells-Green)
BC01,Building Control Chargeable,Building Notice Inspection,Income,07/03/2023,20011955,280.00,99999,**redacted - sensitive information**
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,07/03/2023,20011957,704.00,17680,Wantage Industrial Cleaning
LS01,Legal,Agency staff,Employees,07/03/2023,20011967,"1,047.89",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011967,"1,047.88",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011970,"1,517.67",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011970,"1,517.66",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011973,"1,259.70",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011973,"1,259.69",17855,Sellick Partnership Limited
EH06,EH - Env Protection,Miscellaneous-Projects,Supplies & Services,07/03/2023,20011984,"4,859.40",10067,Atkins Ltd
EL02,District & Parish elections,Communications - Postages,Supplies & Services,07/03/2023,20011990,300.00,18504,Modern Democracy Limited
LS01,Legal,Legal services,Supplies & Services,07/03/2023,20011975,"1,787.50",17032,11KBW
LS10,Legal Team - Vale Recharges,Legal services,Supplies & Services,07/03/2023,20011975,"1,787.50",17032,11KBW
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,07/03/2023,20011908,606.00,16757,The Oxford Wine Company Limited
ES11,Environmental Services Support,Staff training,Employees,07/03/2023,20011987,260.00,15343,Westminster Forum Projects
LS01,Legal,Agency staff,Employees,07/03/2023,20011971,"1,306.97",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011971,"1,306.97",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011972,"1,075.06",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011972,"1,075.06",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,07/03/2023,20011968,"1,336.38",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,07/03/2023,20011968,"1,336.38",17855,Sellick Partnership Limited
TM01,Communications,Salaries Basic Pay,Employees,07/03/2023,20011937,459.95,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,07/03/2023,20011937,459.95,13362,Hays PLC
AR04,Didcot Arts Centre,Gas,Premises,07/03/2023,20011941,939.40,16669,Total Energies Gas & Power Limited
GW02,GWP - Northern Neighbourhood Centre,Gas,Premises,07/03/2023,20011965,285.75,16669,Total Energies Gas & Power Limited
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,07/03/2023,20011821,511.73,13635,Abbot Fire Group
EL02,District & Parish elections,Hire of equipment,Supplies & Services,07/03/2023,20011990,"1,875.00",18504,Modern Democracy Limited
FC01,5CP Client Team SODC,Agency staff,Employees,07/03/2023,20011939,"2,772.00",13362,Hays PLC
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,07/03/2023,20011997,"12,750.00",18195,CIPFA
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,07/03/2023,20011997,"12,750.00",18195,CIPFA
FR01,Countryside - property,Partnership contributions,Supplies & Services,08/03/2023,20011952,"4,206.96",10815,Wiltshire Council
DN01,Development Management,Fees and hired services,Supplies & Services,08/03/2023,20012006,"2,655.00",15348,Jeremy Peter Associates
PA10,Central Planning Vale Recharges,Fees and hired services,Supplies & Services,08/03/2023,20012005,"3,840.00",18661,G S Ecology Ltd
PA01,Central Planning,Fees and hired services,Supplies & Services,08/03/2023,20012005,"5,760.00",18661,G S Ecology Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,08/03/2023,20011913,576.00,10270,Glanville Consultants Limited
LS01,Legal,Agency staff,Employees,08/03/2023,20011951,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,08/03/2023,20011951,642.12,10777,Venn Group Ltd
BC01,Building Control Chargeable,Staff training,Employees,08/03/2023,20012010,360.00,13072,LABC
ED00,Economic Development,Business Support,Supplies & Services,08/03/2023,20011989,"1,186.50",15037,Newsquest Media Group
MP11,Commercial Sites,Fees and hired services,Supplies & Services,08/03/2023,20011909,"2,300.00",18459,Marshalls Surveyors Limited
MP11,Commercial Sites,Fees and hired services,Supplies & Services,08/03/2023,20011910,"1,058.33",18459,Marshalls Surveyors Limited
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,08/03/2023,20011995,"18,281.25",15293,CIPFA Business Limited
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,08/03/2023,20011995,"18,281.25",15293,CIPFA Business Limited
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,08/03/2023,20011996,"-18,281.25",15293,CIPFA Business Limited
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,08/03/2023,20011996,"-18,281.25",15293,CIPFA Business Limited
BC01,Building Control Chargeable,Agency staff,Employees,08/03/2023,20012003,"-1,332.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,08/03/2023,20012003,-888.00,16132,BRG Interim Solutions
MP11,Commercial Sites,Agency staff,Employees,08/03/2023,20011752,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/03/2023,20011752,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,08/03/2023,20011870,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,08/03/2023,20011870,"1,032.50",16202,Oyster Partnership limited
BC01,Building Control Chargeable,Agency staff,Employees,08/03/2023,20012008,972.00,16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,08/03/2023,20012008,648.00,16132,BRG Interim Solutions
AC10,Accountancy - Vale Recharges,Agency staff,Employees,08/03/2023,20011797,"1,644.17",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,08/03/2023,20011797,"1,644.16",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,09/03/2023,20011936,"1,479.76",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,09/03/2023,20011936,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,09/03/2023,20011936,"1,479.75",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,09/03/2023,20011936,"1,437.50",13362,Hays PLC
MP11,Commercial Sites,Agency staff,Employees,09/03/2023,20012027,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,09/03/2023,20012027,"1,131.25",16202,Oyster Partnership limited
CM03,Wallingford Cemetery,Repairs & Maintenance of Grounds,Premises,09/03/2023,20012026,785.63,18650,Smith and Sons (Bletchington) Ltd
DN01,Development Management,Professional,Supplies & Services,09/03/2023,20012031,"1,000.00",13262,Henley RFC Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,09/03/2023,20012019,"2,045.00",99999,**redacted - sensitive information**
OP02,Grounds Team,Repairs & Maintenance of Grounds,Premises,10/03/2023,20011979,"1,365.18",10288,Grundon Waste Management Ltd
OP02,Grounds Team,Electricity,Premises,10/03/2023,20011891,332.38,13816,British Gas
RE01,Electoral Registration,Communications - Postages,Supplies & Services,10/03/2023,20012046,"2,235.44",18662,CIVICA ELECTION SERVICES LIMITED
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,10/03/2023,20012046,"2,235.44",18662,CIVICA ELECTION SERVICES LIMITED
AR04,Didcot Arts Centre,Licences,Supplies & Services,10/03/2023,20011994,985.77,16537,Spektrix Limited
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,10/03/2023,20012053,"5,000.00",11707,Didcot Train - Inspiring Young People
ES11,Environmental Services Support,Agency staff,Employees,10/03/2023,20012002,819.22,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,10/03/2023,20012002,819.22,13362,Hays PLC
NP01,Neighbourhood Planning,Fees and hired services,Supplies & Services,10/03/2023,20012055,"3,000.00",18628,**redacted - sensitive information**
AD02,Strategic HR,Other expenses,Supplies & Services,10/03/2023,20012051,"4,062.28",18078,Zellis UK Ltd
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,10/03/2023,20012023,420.00,10506,OPC Drain Services
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,10/03/2023,20012052,"33,690.00",18078,Zellis UK Ltd
X001,Payroll Control A/c,Staff Loans,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012021,833.33,12694,Cyclescheme Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012012,"1,098.00",14703,Mears Home Improvement Limited
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20011928,"1,994.00",10298,R & A Haines Building Contractors Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012060,"8,300.00",10845,Oxfordshire County Council
CS22,Customer Services,Basic Pay Casuals,Employees,10/03/2023,20011938,767.97,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,10/03/2023,20011938,530.20,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,10/03/2023,20011938,530.21,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,10/03/2023,20011938,490.44,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,10/03/2023,20011938,490.45,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20011953,"8,239.25",17152,Wessex Lift Co Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012011,"6,100.00",18036,Innovation Construction Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012013,613.62,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012014,"3,409.00",10680,Stannah Lift Services Ltd
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20011927,358.92,14703,Mears Home Improvement Limited
CP99,Car Park Operations,Purchase of equipment,Supplies & Services,10/03/2023,20011784,"5,000.00",13443,Chipside Ltd
CP99,Car Park Operations,Purchase of equipment,Supplies & Services,10/03/2023,20011785,"-5,000.00",13443,Chipside Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,10/03/2023,20012047,"1,847.39",17708,Saba Park Services UK Limited
RE01,Electoral Registration,Communications - Postages,Supplies & Services,10/03/2023,20012061,626.12,16149,Print Image Facilities LLP
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/03/2023,20012016,500.00,14703,Mears Home Improvement Limited
MP11,Commercial Sites,Agency staff,Employees,13/03/2023,20011867,708.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,13/03/2023,20011867,708.00,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,13/03/2023,20012017,"2,915.00",99999,**redacted - sensitive information**
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,13/03/2023,20012070,"15,448.61",18078,Zellis UK Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,13/03/2023,20012064,"3,925.00",18143,Broadwater Technologies Ltd
MP11,Commercial Sites,Agency staff,Employees,13/03/2023,20012030,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,13/03/2023,20012030,"1,032.50",16202,Oyster Partnership limited
AD02,Strategic HR,Other expenses,Supplies & Services,13/03/2023,20012050,420.00,18566,Nagy Yoga
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,13/03/2023,20012075,494.34,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,13/03/2023,20012075,494.36,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,13/03/2023,20012074,465.06,13362,Hays PLC
DR01,Partnerships and community safety,Agency staff,Employees,13/03/2023,20012074,465.06,13362,Hays PLC
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,13/03/2023,20011548,"1,419.25",17680,Wantage Industrial Cleaning
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,13/03/2023,20011958,"1,393.00",17680,Wantage Industrial Cleaning
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,13/03/2023,20012080,311.74,16464,Terry Stone Cottage Ltd
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,13/03/2023,20012077,929.40,18423,Tencer Limited
LC01,Land Charges,Professional,Supplies & Services,13/03/2023,20012083,"9,364.00",10845,Oxfordshire County Council
AR04,Didcot Arts Centre,Licences,Supplies & Services,13/03/2023,20012062,735.00,17615,Williams Commerce Ltd
DN01,Development Management,Fees and hired services,Supplies & Services,13/03/2023,20012079,600.00,10580,Reading Agricultural Consultants
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,13/03/2023,20011988,"1,220.00",17677,**redacted - sensitive information**
CS22,Customer Services,Communications - Telephones & Fax,Supplies & Services,13/03/2023,20012086,655.25,16275,Rostrvm Solutions Ltd
CS29,Recharge to Vale-Customer Services,Communications - Telephones & Fax,Supplies & Services,13/03/2023,20012086,655.25,16275,Rostrvm Solutions Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,13/03/2023,20011747,"9,375.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,13/03/2023,20011747,"9,375.00",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,13/03/2023,20011960,363.50,18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,13/03/2023,20011960,363.50,18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,13/03/2023,20011961,"1,429.50",18544,GOSS Interactive Ltd
CE30,Corporat Applications-(Was OCELLA/ORACLE),Software support and maintenance,Supplies & Services,13/03/2023,20011961,"1,429.50",18544,GOSS Interactive Ltd
CE01,ICT Applications Vale Recharges,Software support and maintenance,Supplies & Services,13/03/2023,20011962,"1,429.62",18544,GOSS Interactive Ltd
