South Oxfordshire District Council - October 2021,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,05/10/2021,20003366,"5,403.00",10680,Stannah Lift Services Ltd
HM04,Syrian Vulnerable Persons,Third Party Payments - other,Third Party Payments,05/10/2021,20002135,"1,640.00",10516,Oxford Bus Company
MP11,Commercial Sites,Electricity,Premises,05/10/2021,20003375,"1,209.96",10665,Southern Electric plc
TR00,Training Budget,Staff training,Employees,05/10/2021,20003275,"5,994.00",18353,MetaCompliance Ltd
MP11,Commercial Sites,Fees and hired services,Supplies & Services,05/10/2021,20003315,"1,287.03",18230,Artisan Estate Management Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,05/10/2021,20003378,295.89,10545,TalkTalk
MP11,Commercial Sites,Electricity,Premises,05/10/2021,20003372,"-1,074.57",10665,Southern Electric plc
TR00,Training Budget,Staff training,Employees,05/10/2021,20003200,287.50,10024,Ricardo-AEA Ltd
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,05/10/2021,20003269,560.93,10778,Biffa Municipal Ltd S57146
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,05/10/2021,20000341,826.98,13362,Hays PLC
MP11,Commercial Sites,Electricity,Premises,05/10/2021,20003268,-408.75,10665,Southern Electric plc
TR99,Training Recharges to VOWH,Staff training,Employees,05/10/2021,20003200,287.50,10024,Ricardo-AEA Ltd
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,05/10/2021,20003269,"98,998.56",10778,Biffa Municipal Ltd S57146
GW02,GWP - Northern Neighbourhood Centre,Agency staff,Employees,05/10/2021,20001708,695.14,13362,Hays PLC
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,05/10/2021,20003269,"120,475.48",10778,Biffa Municipal Ltd S57146
GW03,GWP - Southern Neighbourhood Centre,Agency staff,Employees,05/10/2021,20002158,-826.98,13362,Hays PLC
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,05/10/2021,20003269,"194,631.83",10778,Biffa Municipal Ltd S57146
FA01,Facilities Admin,Agency staff,Employees,05/10/2021,20003349,360.30,13362,Hays PLC
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,05/10/2021,20003269,"98,397.00",10778,Biffa Municipal Ltd S57146
FA10,Facilities Admin - Recharges to Vale,Agency staff,Employees,05/10/2021,20003349,360.29,13362,Hays PLC
CA20,Berinsfield Regeneration,Agency staff,Employees,05/10/2021,20003383,"1,274.35",13362,Hays PLC
EH06,EH - Env Protection,Dog warden services,Supplies & Services,06/10/2021,20003387,342.65,14674,Barnewood Limited
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,06/10/2021,20003337,"1,440.00",17481,DWilde Consulting Ltd
CS22,Customer Services,Salaries Basic Pay,Employees,06/10/2021,20003351,"1,603.62",13362,Hays PLC
AC04,Treasury Management,Fees and hired services,Supplies & Services,06/10/2021,20003409,"9,250.00",14862,Link Treasury Services Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,06/10/2021,20003239,690.00,18035,Telefonica UK Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,06/10/2021,20003240,345.00,18035,Telefonica UK Limited
OP01,Parks and Open Spaces,Repairs & Maintenance of Grounds,Premises,06/10/2021,20003418,"1,250.00",16941,ARB UK Ltd
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,06/10/2021,20003413,"43,219.95",17686,Ridge & Partners
RE01,Electoral Registration,Communications - Postages,Supplies & Services,07/10/2021,20003354,269.61,10608,Royal Mail Group plc
EL10,Election Team - VALE Recharges,Communications - Postages,Supplies & Services,07/10/2021,20003354,269.61,10608,Royal Mail Group plc
MP11,Commercial Sites,Repairs and maintenance to land and buildings,Premises,07/10/2021,20003338,"1,287.00",10489,Norman R Cox  Partners
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,07/10/2021,20003431,"2,000.00",17686,Ridge & Partners
DN01,Development Management,Consultants-Projects,Supplies & Services,07/10/2021,20003433,"2,520.00",18117,24 Acoustics Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,07/10/2021,20003432,972.54,14703,Mears Home Improvement Limited
CA01,Corporate Management Team,Consultants-Projects,Supplies & Services,07/10/2021,20003427,"2,032.55",18246,GatenbySanderson Limited
VR01,Vale Recharge Holding CC,Consultants-Projects,Supplies & Services,07/10/2021,20003427,"1,802.45",18246,GatenbySanderson Limited
CB02,Exchequer & Procurement,Printing External,Supplies & Services,07/10/2021,20003091,855.53,11941,Hobs Reprographics Plc
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,07/10/2021,20003335,"3,223.00",17481,DWilde Consulting Ltd
AC10,Accountancy - Vale Recharges,Agency staff,Employees,07/10/2021,20003121,"1,999.03",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,07/10/2021,20003335,"3,222.00",17481,DWilde Consulting Ltd
AC01,Accountancy,Agency staff,Employees,07/10/2021,20003121,"1,999.02",13362,Hays PLC
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,07/10/2021,20003217,720.00,17481,DWilde Consulting Ltd
AC10,Accountancy - Vale Recharges,Agency staff,Employees,07/10/2021,20003221,"1,864.68",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,07/10/2021,20003217,720.00,17481,DWilde Consulting Ltd
AC01,Accountancy,Agency staff,Employees,07/10/2021,20003221,"1,864.67",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,07/10/2021,20003346,780.39,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,07/10/2021,20003346,780.38,13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,07/10/2021,20003011,"1,305.43",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,07/10/2021,20003011,"1,305.42",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,07/10/2021,20003346,"1,060.03",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,07/10/2021,20003346,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,07/10/2021,20003221,"1,060.03",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,07/10/2021,20003221,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,07/10/2021,20003011,848.02,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,07/10/2021,20003011,848.02,13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,07/10/2021,20003121,"1,060.02",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,07/10/2021,20003121,"1,060.03",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,07/10/2021,20003424,"2,887.50",13362,Hays PLC
DN10,DC - Vale Recharges,Agency staff,Employees,08/10/2021,20003425,324.95,13362,Hays PLC
DN01,Development Management,Agency staff,Employees,08/10/2021,20003425,487.42,13362,Hays PLC
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,08/10/2021,20003356,"1,870.43",18035,Telefonica UK Limited
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,11/10/2021,20003466,"3,252.10",16185,Bevan & Brittan LLP
AH02,Development,Miscellaneous-Projects,Supplies & Services,11/10/2021,20003472,"6,532.50",18358,Barton Willmore Design Limited
BC01,Building Control Services,Agency staff,Employees,11/10/2021,20003304,"1,276.50",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,11/10/2021,20003304,851.00,16186,Matchtech
BC01,Building Control Services,Agency staff,Employees,11/10/2021,20003416,"1,276.50",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,11/10/2021,20003416,851.00,16186,Matchtech
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,11/10/2021,20003399,"1,200.00",99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/10/2021,20003403,920.00,99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,11/10/2021,20003373,634.25,10651,SOHA Housing Ltd
LS01,Legal,Agency staff,Employees,11/10/2021,20003381,"2,350.54",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/10/2021,20003381,261.17,17855,Sellick Partnership Limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,12/10/2021,20003497,373.30,10623,Screwfix trading as Trade UK
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,12/10/2021,20003500,"1,500.00",18355,Assertive Media Solutions Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003487,"20,000.00",18229,Taylors Services (Oxford) Limited
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,12/10/2021,20003501,"3,000.00",18355,Assertive Media Solutions Ltd
RE01,Electoral Registration,Printing External,Supplies & Services,12/10/2021,20003508,938.78,14610,Print Image Network Ltd
HM04,Syrian Vulnerable Persons,Purchase of equipment,Supplies & Services,12/10/2021,20002989,714.17,18102,Beds 2 U Limited
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,12/10/2021,20003417,333.33,18323,Courtyard by Marriot Oxford South
EH06,EH - Env Protection,Dog warden services,Supplies & Services,12/10/2021,20003464,265.00,14716,Noahs Ark Environmental Services Ltd
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,12/10/2021,20003135,332.50,18323,Courtyard by Marriot Oxford South
LS01,Legal,Agency staff,Employees,12/10/2021,20003459,795.00,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003459,795.00,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/10/2021,20003458,596.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003458,596.25,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/10/2021,20003505,355.75,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003505,355.75,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,12/10/2021,20003503,474.58,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003503,474.57,17855,Sellick Partnership Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003489,"4,030.00",10651,SOHA Housing Ltd
LS01,Legal,Agency staff,Employees,12/10/2021,20003507,"1,161.00",10777,Venn Group Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003490,"3,750.00",10651,SOHA Housing Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003507,"1,161.00",10777,Venn Group Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003492,"4,030.00",10651,SOHA Housing Ltd
LN01,Licensing,Agency staff,Employees,12/10/2021,20003353,448.75,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003493,"1,726.00",10651,SOHA Housing Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003353,448.75,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003494,"2,008.00",10651,SOHA Housing Ltd
LS01,Legal,Agency staff,Employees,12/10/2021,20003332,925.00,10777,Venn Group Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003495,"5,292.00",10651,SOHA Housing Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003332,925.00,10777,Venn Group Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003444,937.98,14703,Mears Home Improvement Limited
LN01,Licensing,Agency staff,Employees,12/10/2021,20003224,399.82,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003445,"5,211.00",10680,Stannah Lift Services Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003224,499.83,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003446,"2,170.00",18097,Alpha of Oxford Ltd
LN01,Licensing,Agency staff,Employees,12/10/2021,20003228,373.96,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003447,"1,173.60",14703,Mears Home Improvement Limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003228,373.96,13362,Hays PLC
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003484,"6,225.00",10651,SOHA Housing Ltd
LN01,Licensing,Agency staff,Employees,12/10/2021,20003183,460.80,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003486,"3,786.00",10651,SOHA Housing Ltd
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003183,691.20,16202,Oyster Partnership limited
LN01,Licensing,Agency staff,Employees,12/10/2021,20003299,625.50,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003299,625.50,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,12/10/2021,20003517,"10,200.00",18097,Alpha of Oxford Ltd
TV01,CCTV,Maintenance contracts,Supplies & Services,12/10/2021,20003521,"1,391.75",10140,Computerised & Digital Security Systems
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/10/2021,20003525,"2,975.25",17537,Oxfordshire Mind
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/10/2021,20003526,"1,437.50",17537,Oxfordshire Mind
FM01,Facilities Management,Agency staff,Employees,12/10/2021,20003523,278.52,18317,Paterson Personnel Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,12/10/2021,20003523,278.52,18317,Paterson Personnel Ltd
AR04,Didcot Arts Centre,Materials & consumables,Supplies & Services,12/10/2021,20003529,776.75,13377,A C Entertainment Technologies Ltd
BC01,Building Control Services,Full Plans Checking,Income,12/10/2021,20003340,600.00,99999,**redacted - sensitive information**
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,12/10/2021,20003499,"1,080.00",15705,Andrew Berry Electrical & Security
DN01,Development Management,Consultants-Projects,Supplies & Services,12/10/2021,20003437,"2,898.00",15348,Jeremy Peter Associates
DN01,Development Management,Agency staff,Employees,12/10/2021,20003515,999.00,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,12/10/2021,20003515,666.00,16202,Oyster Partnership limited
BC01,Building Control Services,Agency staff,Employees,12/10/2021,20003245,"1,293.75",16186,Matchtech
BC10,BC-Vale Recharges,Agency staff,Employees,12/10/2021,20003245,862.50,16186,Matchtech
RY03,Garden Waste Scheme,Fees and hired services,Supplies & Services,13/10/2021,20003524,"4,000.90",16185,Bevan & Brittan LLP
CA01,Corporate Management Team,Subscriptions,Supplies & Services,13/10/2021,20003536,"1,300.52",16146,EMAP Publishing Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,13/10/2021,20003528,"3,209.10",17708,Saba Park Services UK Limited
VR01,Vale Recharge Holding CC,Subscriptions,Supplies & Services,13/10/2021,20003536,"1,300.52",16146,EMAP Publishing Ltd
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,13/10/2021,20003527,"3,031.50",17708,Saba Park Services UK Limited
CP99,Car Park Operations,Repairs & Maintenance of Fixtures & Fittings,Premises,13/10/2021,20003535,645.30,18189,Electrical Test Midlands Limited
ED00,Economic Development,Agency staff,Employees,13/10/2021,20003126,457.84,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,13/10/2021,20003126,457.84,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,13/10/2021,20003226,302.70,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,13/10/2021,20003226,302.70,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,13/10/2021,20003482,378.38,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,13/10/2021,20003482,378.37,13362,Hays PLC
TR00,Training Budget,Staff training,Employees,13/10/2021,20003530,"1,000.00",13371,MBL Seminars Limited
AR04,Didcot Arts Centre,Window Cleaning,Premises,13/10/2021,20003502,400.00,15262,**redacted - sensitive information**
AR05,Cornerstone Caf�,Food and catering,Supplies & Services,13/10/2021,20003548,438.47,16464,Terry Stone Cottage Ltd
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,13/10/2021,20003549,"1,555.50",16158,Bryan Cave Leighton Paisner LLP
