Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,04/02/2021,638520,"7,320.00",17916,ACS Business Supplies Ltd,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,04/02/2021,3051238,"1,691.43",18035,Telefonica UK Limited,
CE10,IT Operations,Computer Purchase of hardware,Supplies & Services,04/02/2021,638519,"6,450.00",17916,ACS Business Supplies Ltd,
AU01,Internal Audit,Agency staff,Employees,05/02/2021,3051240,"-1,962.50",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,05/02/2021,3051241,"-1,570.00",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,05/02/2021,3051242,"-1,177.50",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,05/02/2021,3051243,"-1,962.50",13362,Hays PLC,
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,05/02/2021,637402,"3,500.00",10270,Glanville Consultants Limited,
A317,New Office Accommodation Build,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,05/02/2021,638009,"11,150.00",10270,Glanville Consultants Limited,
CB04,Health & Safety,Agency staff,Employees,08/02/2021,3051125,"1,372.50",13362,Hays PLC,
CB04,Health & Safety,Agency staff,Employees,08/02/2021,3051126,"3,660.00",13362,Hays PLC,
DN01,Development Management,Consultation costs,Supplies & Services,08/02/2021,638525,"4,227.90",15348,Jeremy Peter Associates,
WC99,General Toilets,Electricity,Premises,08/02/2021,3051108,-267.53,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,08/02/2021,3051109,-430.90,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,08/02/2021,3051110,-658.81,15113,N Power Ltd,
WC99,General Toilets,Electricity,Premises,08/02/2021,3051111,"-1,218.33",15113,N Power Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,08/02/2021,1014191,297.00,17622,The Best Connection Group Ltd,
FM01,Facilities Management,Agency staff,Employees,08/02/2021,1014191,297.00,17622,The Best Connection Group Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,08/02/2021,1014192,"1,332.50",10562,Proelec Installations Ltd,
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,08/02/2021,1014193,730.00,17481,DWilde Consulting Ltd,
FM01,Facilities Management,Agency staff,Employees,08/02/2021,1014196,297.00,17622,The Best Connection Group Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,08/02/2021,1014196,297.00,17622,The Best Connection Group Ltd,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,09/02/2021,638539,"4,320.00",17481,DWilde Consulting Ltd,
TR00,Training Budget,Staff training,Employees,09/02/2021,638538,325.00,17819,Knowledge Exchange Group Ltd (trading as Westminster Insight),
SN01,Street Naming and Numbering,Purchase of street furniture,Supplies & Services,09/02/2021,638530,663.13,10483,Nibra Signs Ltd,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,09/02/2021,638529,723.33,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
EH06,EH - Env Protection,Dog warden services,Supplies & Services,09/02/2021,3051261,506.70,14674,Barnewood Limited,
RY01,Recycling,Publicity and promotion costs,Supplies & Services,09/02/2021,3051247,"3,553.29",10608,Royal Mail Group plc,
DN01,Development Management,Compensation to third parties,Supplies & Services,09/02/2021,3051272,"3,200.00",18199,Maria Cook Trust,
MP11,Commercial Sites,Agency staff,Employees,09/02/2021,3051252,410.00,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,09/02/2021,3051252,804.12,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,09/02/2021,3051252,804.12,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,09/02/2021,3051252,410.00,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,09/02/2021,638512,594.00,17622,The Best Connection Group Ltd,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,09/02/2021,638512,594.00,17622,The Best Connection Group Ltd,
FC01,5CP Client Team SODC,Legal services,Supplies & Services,09/02/2021,1014199,"16,789.18",17508,Mendip District Council,
ED00,Economic Development,Agency staff,Employees,09/02/2021,3051253,347.25,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,09/02/2021,3051253,347.25,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,09/02/2021,3051253,260.00,13362,Hays PLC,
FM01,Facilities Management,Agency staff,Employees,09/02/2021,3051253,260.00,13362,Hays PLC,
FM01,Facilities Management,Waste collection services,Supplies & Services,09/02/2021,3051264,338.64,10288,Grundon Waste Management Ltd,
CB04,Health & Safety,Other expenses,Supplies & Services,10/02/2021,638494,375.00,17719,Advance IT Solutions Ltd,
PA10,Central Planning Vale Recharges,Printing External,Supplies & Services,10/02/2021,638522,260.04,11941,Hobs Reprographics Plc,
PA01,Central Planning,Printing External,Supplies & Services,10/02/2021,638522,390.06,11941,Hobs Reprographics Plc,
CP99,Car Park Operations,Fees and hired services,Supplies & Services,10/02/2021,3051299,995.00,10270,Glanville Consultants Limited,
PP01,Policy Team,Subscriptions,Supplies & Services,10/02/2021,638492,750.00,13263,POS Enterprises Ltd,
ST01,Street Cleansing,Materials & consumables,Supplies & Services,10/02/2021,638533,490.00,10031,Albry Printing Co Ltd,
PP10,Policy Team - Vale recharge,Subscriptions,Supplies & Services,10/02/2021,638492,750.00,13263,POS Enterprises Ltd,
DM10,Democratic Team - Vale Recharges,Fees and hired services,Supplies & Services,10/02/2021,638043,"2,250.00",10660,South East Employers,
DM01,Councillors� allowances,Fees and hired services,Supplies & Services,10/02/2021,638043,"2,250.00",10660,South East Employers,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,10/02/2021,638540,560.00,17492,C & W (U.K.) LLP,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,10/02/2021,3051292,749.31,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,10/02/2021,3051292,749.31,13362,Hays PLC,
DN01,Development Management,Printing External,Supplies & Services,10/02/2021,638482,493.78,11941,Hobs Reprographics Plc,
DN01,Development Management,Consultants-Projects,Supplies & Services,10/02/2021,638534,850.00,10580,Reading Agricultural Consultants,
DN10,DC - Vale Recharges,Printing External,Supplies & Services,10/02/2021,638482,493.78,11941,Hobs Reprographics Plc,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051287,"24,781.18",18208,**redacted**,
LS01,Legal,Agency staff,Employees,10/02/2021,3051290,"1,449.00",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,10/02/2021,3051290,362.25,17855,Sellick Partnership Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051279,"1,360.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051280,"8,848.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051281,894.00,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051282,"3,075.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051283,738.98,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051277,"4,216.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051278,"3,786.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051286,"7,603.00",18173,**redacted**,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051232,615.00,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051289,"2,458.44",14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051228,"3,417.00",99999,Cashell Construction Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051234,945.72,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Disposals - Land,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051233,"5,254.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051275,672.60,10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,10/02/2021,3051276,"2,734.51",10651,SOHA Housing Ltd,
CA01,Corporate Management Team,Subscriptions,Supplies & Services,10/02/2021,3051260,350.00,10652,Solace,
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,10/02/2021,1014201,300.00,18123,Helping Hands for Hoarders,
GR30,Community Enablement,Grants,Supplies & Services,11/02/2021,3051305,"5,319.00",10905,Berinsfield Information & Volunteer Cntr,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,440.00,11311,Aston Tirrold and Upthorpe Village Hall,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,440.00,11311,Aston Tirrold and Upthorpe Village Hall,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,"1,000.00",18206,"The Maple Tree	",
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,"4,000.00",11091,Goring Village Hall,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,500.00,14391,Oxfordshire Play Association,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2021,3051305,500.00,14391,Oxfordshire Play Association,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/02/2021,3051304,282.61,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,11/02/2021,3051302,982.35,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,11/02/2021,3051304,"2,543.51",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,11/02/2021,3051302,982.35,17855,Sellick Partnership Limited,
HL01,Hackney Carriage Licences,Fees and hired services,Supplies & Services,11/02/2021,638556,678.75,10845,Oxfordshire County Council,
HL99,Recharges - Hackney Carriage Licence,Fees and hired services,Supplies & Services,11/02/2021,638556,678.75,10845,Oxfordshire County Council,
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,11/02/2021,638544,326.00,10506,OPC Drain Services,
PA10,Central Planning Vale Recharges,Fees and hired services,Supplies & Services,11/02/2021,638405,500.00,18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
PA01,Central Planning,Fees and hired services,Supplies & Services,11/02/2021,638405,500.00,18176,Sarah Duckworth t/a Duckworth�s Arboriculture,
FR01,Countryside,Consultants-Projects,Supplies & Services,11/02/2021,638555,"7,093.25",10491,Earth Trust,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,11/02/2021,638532,868.00,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,11/02/2021,1014203,750.00,16941,ARB UK Ltd,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,11/02/2021,1014203,950.00,16941,ARB UK Ltd,
OP01,Parks and Open Spaces,Consultants-Projects,Supplies & Services,11/02/2021,1014203,350.00,16941,ARB UK Ltd,
AU01,Internal Audit,Agency staff,Employees,12/02/2021,3051119,"1,962.50",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,12/02/2021,3051120,"1,570.00",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,12/02/2021,3051121,"1,177.50",13362,Hays PLC,
AU01,Internal Audit,Agency staff,Employees,12/02/2021,3051122,"1,962.50",13362,Hays PLC,
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/02/2021,3051027,260.00,17768,M.R.S Communications Ltd,
AR04,Didcot Arts Centre,Licences,Supplies & Services,12/02/2021,3051254,-260.00,17768,M.R.S Communications Ltd,
LS01,Legal,Legal services,Supplies & Services,12/02/2021,638561,"4,000.00",16601,**redacted**,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,12/02/2021,638531,868.00,18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,12/02/2021,1014206,"11,121.66",16069,Connection,
AH02,Development,Miscellaneous-Projects,Supplies & Services,12/02/2021,1014207,"33,152.50",16158,Bryan Cave Leighton Paisner LLP,
CO20,Community Hub,Fees and hired services,Supplies & Services,15/02/2021,3051013,511.52,14490,Calber Facilities Management Ltd,
FM01,Facilities Management,Agency staff,Employees,15/02/2021,3051295,260.00,13362,Hays PLC,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,15/02/2021,3051295,260.00,13362,Hays PLC,
MP11,Commercial Sites,Agency staff,Employees,15/02/2021,3051298,804.12,13362,Hays PLC,
MP12,Property - Vale Recharges,Agency staff,Employees,15/02/2021,3051298,804.12,13362,Hays PLC,
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,15/02/2021,3051306,"1,455,672.69",16894,Capita Business Services,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,15/02/2021,3051308,"13,658.00",17152,Wessex Lift Co Ltd,
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,15/02/2021,638568,"12,100.00",18118,Laser Tradeco Ltd t/a Mercure Oxford Eastgate Townhouse,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,15/02/2021,3051270,"5,625.00",16069,Connection,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,15/02/2021,3051271,"5,185.50",16069,Connection,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,15/02/2021,3051315,491.76,10651,SOHA Housing Ltd,
MP11,Commercial Sites,Strategic Property Advice,Supplies & Services,15/02/2021,1014209,"2,500.00",18195,CIPFA,
MP12,Property - Vale Recharges,Strategic Property Advice,Supplies & Services,15/02/2021,1014209,"2,500.00",18195,CIPFA,
RE01,Electoral Registration,Communications - Postages,Supplies & Services,15/02/2021,1014211,"1,269.36",16149,Print Image Facilities LLP,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/02/2021,3051307,297.54,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/02/2021,3051309,"4,070.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,16/02/2021,3051311,698.00,10651,SOHA Housing Ltd,
FC01,5CP Client Team SODC,Consultation costs,Supplies & Services,16/02/2021,638577,"4,320.00",17481,DWilde Consulting Ltd,
LS01,Legal,Agency staff,Employees,16/02/2021,3051266,957.37,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,16/02/2021,3051291,957.37,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/02/2021,3051291,957.38,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,16/02/2021,3051266,957.38,17855,Sellick Partnership Limited,
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,16/02/2021,3051313,"-2,177.16",14424,Lantec Security Limited,
LS01,Legal,Legal services,Supplies & Services,16/02/2021,638570,687.50,16002,**redacted**,
LS01,Legal,Legal services,Supplies & Services,16/02/2021,638576,"7,625.00",17043,FRANCIS TAYLOR BULIDING,
LS01,Legal,Software purchase & licence,Supplies & Services,16/02/2021,638564,"1,800.18",18211,DocuSign Inc,
LS10,Legal Team - Vale Recharges,Software purchase & licence,Supplies & Services,16/02/2021,638564,"1,800.18",18211,DocuSign Inc,
AR04,Didcot Arts Centre,Maintenance contracts,Supplies & Services,16/02/2021,3050661,"2,177.16",14424,Lantec Security Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,16/02/2021,3050965,"2,887.50",13362,Hays PLC,
RB04,Revenues Client,COVID-19 expenditure,Supplies & Services,16/02/2021,3051269,"3,000.00",18207,Inform CPI Ltd,
AH03,Didcot Garden Town,Agency staff,Employees,16/02/2021,3051159,975.01,13362,Hays PLC,
FC01,5CP Client Team SODC,Agency staff,Employees,16/02/2021,3051293,"2,598.75",13362,Hays PLC,
AH03,Didcot Garden Town,Agency staff,Employees,16/02/2021,3051293,"1,934.65",13362,Hays PLC,
HM02,Rent Deposit Scheme,Government grants income,Income,16/02/2021,3051285,"65,190.00",10774,Vale of White Horse District Council,
TR00,Training Budget,Staff training,Employees,16/02/2021,1014214,885.00,17179,The Change Corporation,
TR99,Training Recharges to VOWH,Staff training,Employees,16/02/2021,1014214,885.00,17179,The Change Corporation,
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,16/02/2021,1014216,297.00,17622,The Best Connection Group Ltd,
FM01,Facilities Management,Agency staff,Employees,16/02/2021,1014216,297.00,17622,The Best Connection Group Ltd,
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,16/02/2021,1014218,"4,920.83",13867,GLL (Greenwich Leisure Limited),
DS01,Democratic Services,Software support and maintenance,Supplies & Services,16/02/2021,1014220,"3,752.91",10162,Civica UK Ltd,
LS01,Legal,Legal services,Supplies & Services,17/02/2021,638591,"2,250.00",17043,FRANCIS TAYLOR BULIDING,
CP99,Car Park Operations,Cash banking and debt collection services,Supplies & Services,17/02/2021,638524,709.87,17708,Saba Park Services UK Limited,
